"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,198,0,"Grand Champion","Nutz","#P0Y2CL2J","Vize-Anführer",8642,4321
2,170,0,"Grand Champion","Emporar","#2UV2RJJJQ","Vize-Anführer",8556,4278
3,18,0,"Champion","son of shaikh","#22VVPG8C","Mitglied",8283,4141
4,98,216,"Champion","FC REAL MADRID","#PUJ2RGQ","Mitglied",8211,4105
5,18,0,"Champion","Pastamasta","#PUV0L080Y","Mitglied",8165,4082
6,158,40,"Champion","Gabe","#9JCVJ98C0","Vize-Anführer",8062,4031
7,0,40,"Champion","runge","#YLUJGG8","Ältester",8033,4016
8,0,0,"Champion","jhariel","#9PP0L0PUQ","Mitglied",8030,4015
9,0,0,"Champion","moyad","#PVGQ89CQ","Vize-Anführer",8002,4001
10,0,0,"Master III","beboo","#Y8JUJ928","Mitglied",7811,3905
11,0,0,"Master III","Mexican Boss","#29P028JGQ","Vize-Anführer",7768,1942
12,0,0,"Master III","AFTAB KA BHAI","#J8C0989L8","Mitglied",7729,1932
13,120,40,"Master III","Anahí","#PCUP8RULJ","Mitglied",7689,1922
14,0,0,"Master III","kingfads","#22JCY0P2J","Ältester",7681,1920
15,0,0,"Master III","Benji","#PYVVCVQCP","Ältester",7511,1877
16,200,40,"Master III","DB_CSFMB","#RJJPRUU","Anführer",7501,1875
17,0,0,"Master III","alassad","#9QL0GL2RC","Vize-Anführer",7500,1875
18,0,0,"Master II","DanielR","#JCVCCUYP","Mitglied",7432,1858
19,18,0,"Master II","화이팅","#2JCPP9C82","Vize-Anführer",7362,1840
20,88,360,"Master II","PirowingsW","#Y9JPP8LJ","Vize-Anführer",7318,1829
21,0,0,"Master II","Bruno A.","#20R9P80U","Mitglied",7303,876
22,212,40,"Master II","Tofino","#YV2YCVQUQ","Vize-Anführer",7178,861
23,84,280,"Master II","田所レイジ","#PVPG9PGGV","Mitglied",7143,857
24,8,0,"Master II","Sean A.","#UYPLY2U8","Mitglied",7097,851
25,0,0,"Master II","Scaramanga","#28VG80PCR","Vize-Anführer",7032,843
26,18,0,"Master II","im crazy","#LYULLUG0","Ältester",7000,840
27,0,0,"Master II","Flying Balloon","#2PV9VRV0","Ältester",7000,840
28,0,0,"Master I","brycecedric04","#VLV8G288","Mitglied",6691,802
29,0,0,"Master I","delv","#8QL9LGVQG","Vize-Anführer",6676,801
30,0,0,"Master I","owen :o)","#LL2QYQ","Ältester",6654,798
31,0,0,"Master I","~oktay()","#9GR9QUYP","Ältester",6620,662
32,40,240,"Master I","khashaba","#JVPPQ8PPQ","Vize-Anführer",6586,658
33,0,40,"Challenger III","علاء العزاوي","#9CGCGVGL","Mitglied",6447,644
34,0,0,"Challenger III","Meenz","#QQ8GQ9UQJ","Vize-Anführer",6431,643
35,48,160,"Challenger III","Tommydude007","#2JU80GJ0L","Mitglied",6290,629
36,0,0,"Challenger III","akbar","#2UGPYURP","Mitglied",6067,606
37,0,0,"Challenger III","Loki","#8Q0LL08GU","Vize-Anführer",6043,604
38,0,0,"Challenger III","ㅤㅤㅤ","#YGVGRP980","Mitglied",6000,600
39,0,0,"Challenger II","Piyansh Jr","#9U2G9V8Q","Vize-Anführer",5885,588
40,0,0,"Challenger II","Scar","#U80JU2GVL","Vize-Anführer",5562,556
41,0,0,"Challenger I","Amber","#9P2J8028J","Mitglied",5013,150
42,0,0,"Arena 12","Jaxon","#LG9YVQ2LR","Ältester",3875,116
43,0,0,"Arena 5","pesgado_poas","#URVP80CYJ","Mitglied",1599,47
44,0,0,"Arena 13","Thor","#2Y2PVCLRL","Ältester",4298,128
45,0,0,"Arena 14","Ninja™","#Q889UPVGG","Ältester",4859,145
