"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,262,440,"Royal Champion","stefan2205","#U02JVLUL","Member",9000,4500
2,10,80,"Royal Champion","Eletinker","#899GPP9G","Member",9000,4500
3,158,400,"Grand Champion","Clashmaster","#8UJV0GL2","Member",8750,4375
4,228,380,"Champion","Atreju02","#RU0YLPUQP","Member",8205,4102
5,280,0,"Champion","R.X.S.H.X-3","#2QYU8Q0U0","Member",8126,4063
6,82,0,"Champion","Skiller797","#L9YJJGRYJ","Member",8082,4041
7,0,0,"Champion","Leon1.0","#929YVYPV","Member",8060,4030
8,0,0,"Champion","Fabsen 2","#8P0UVJYL","Member",8056,4028
9,422,40,"Champion","Bauer","#8ULUVGCY","Leader",8026,4013
10,0,0,"Master III","Kilian","#P2Q9VJPPU","Member",7796,3898
11,0,0,"Master III","Boss","#820PCGRL","Member",7731,1932
12,58,0,"Master III","maho","#VC2CRYG","Member",7669,1917
13,0,160,"Master III","KURD","#JLQYLC0CR","Member",7635,1908
14,298,40,"Master III","hugo","#8RPVYR998","Elder",7614,1903
15,292,60,"Master III","Heff","#8VQR98VYG","Co-leader",7511,1877
16,204,440,"Master III","ضسؤجكظ","#P2UGRPPL","Member",7505,1876
17,74,0,"Master II","One Man Army","#2VCCJL9P","Member",7373,1843
18,0,0,"Master II","Lausbub","#GVQRCG2V0","Co-leader",7233,1808
19,0,0,"Master II","raf69ael","#QG8289VJQ","Member",7224,1806
20,20,0,"Master II","fanch69","#UU2YUVY","Co-leader",7194,1798
21,0,0,"Master II","LastKing","#222UPQUQ8","Member",7132,855
22,378,40,"Master II","☆Tanya☆","#29GG229QU","Member",7123,854
23,0,0,"Master II","FlamyoSIC","#LVCUQC00Q","Member",7060,847
24,0,0,"Master II","Gandalf","#P9R0UG209","Co-leader",7030,843
25,202,110,"Master I","BABO","#9QQ8JG9G","Co-leader",6800,816
26,0,120,"Master I","mave","#8PQQJQVJ0","Member",6799,815
27,0,0,"Master I","Chrisspiele","#8CUYCJ0C","Co-leader",6661,799
28,246,440,"Master I","Ischleck Aya","#RQLG9C9CV","Member",6649,797
29,138,210,"Master I","bratwurscht","#2VYGYRC29","Member",6608,792
30,30,80,"Master I","Oberschlesier","#G8UVYPULQ","Co-leader",6556,786
31,143,120,"Master I","Noppit","#Y008P0JC","Member",6500,650
32,50,80,"Challenger III","ABNER!","#V2LVGYJ22","Member",6153,615
33,172,440,"Challenger III","Luca nator","#GCR0U9YJL","Member",6151,615
34,158,240,"Challenger III","SavageTanja","#U88LU0VCQ","Member",6147,614
35,63,150,"Challenger III","dor werner","#8RQP89CCJ","Member",6091,609
36,10,40,"Challenger III","wer","#YGLU29CGU","Member",6045,604
37,0,0,"Challenger II","ALi1848","#2JQYPRVLY","Member",5964,596
38,0,0,"Challenger II","Kutzelka","#YQVV2Y0LU","Co-leader",5934,593
39,358,496,"Challenger II","Prince of blood","#Y02LUPR","Member",5865,586
40,18,0,"Challenger II","(c5)oskar","#G2GQ9CVRQ","Member",5810,581
41,0,0,"Challenger II","hojo schleck","#9QV098CY8","Member",5788,173
42,44,0,"Challenger II","Flowen23","#G2RCGRUR","Member",5616,168
43,0,0,"Challenger II","ViloZz_LP","#YULUC89R","Co-leader",5609,168
44,126,40,"Challenger II","Sauergurke","#298YJRQPV","Member",5581,167
45,74,200,"Challenger II","Der-Raecher132","#2YRP8QQ","Member",5559,166
46,246,40,"Challenger II","Jojobauer","#JQJRJ8LY","Member",5529,165
47,0,40,"Challenger I","[c5]","#RJGR20P9G","Member",5397,161
48,0,0,"Challenger I","DRAGON_UTE","#RURYL2VL0","Member",5227,156
49,0,0,"Challenger I","i aa","#JRYCQ8Y2Q","Member",5181,155
50,102,20,"Challenger I","James Bond 007","#V8CCQ0GPV","Member",5005,150
