"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,36,0,"Royal Champion","soulblade974","#9P8RQ8UY","Соруководитель",9000,4500
2,182,0,"Champion","Daron el rey","#22LRQVGPP","Старейшина",8491,4245
3,295,200,"Champion","Soulblade974✌️","#2L9JPQJC","Старейшина",8358,4179
4,144,0,"Champion","Kiki","#Y8QL2QRJ","Старейшина",8257,4128
5,18,0,"Champion","lagamer","#GR9UJVQV","Соруководитель",8103,4051
6,0,0,"Champion","raknor","#CLCCYL02Q","Участник",8091,4045
7,96,240,"Champion","lilou rat","#PUC88JYRP","Старейшина",8086,4043
8,220,200,"Champion","AKH21","#22229G9Y2","Старейшина",8036,4018
9,8,0,"Champion","Roms_Khmer","#8VG8UCYG2","Участник",8028,4014
10,0,0,"Champion","luffy","#PPYLRLPY","Соруководитель",8006,4003
11,117,0,"Master III","⚔$c○TT⚔","#2CJPRQV8U","Глава",7931,1982
12,0,40,"Master III","Kuno","#RQG8YL8CY","Участник",7749,1937
13,206,40,"Master III","Shadwin.","#LL2YYQG88","Старейшина",7628,1907
14,264,0,"Master III","goldorak","#2C0RLLLG","Соруководитель",7585,1896
15,263,240,"Master III","Nigro","#2VVRJCQJY","Старейшина",7557,1889
16,80,120,"Master III","emma","#YLR8UJP29","Старейшина",7553,1888
17,180,40,"Master III","Yohannqnt","#2UQP8RPPJ","Участник",7530,1882
18,114,0,"Master III","nat2612","#2VP0RRQY","Старейшина",7514,1878
19,396,0,"Master II","wesh209","#2RJCP2P2","Соруководитель",7458,1864
20,138,200,"Master II","sceau domie","#PJ2YU9GGQ","Участник",7449,1862
21,41,240,"Master II","mafiosa31","#CC9QV0LPJ","Соруководитель",7333,879
22,100,200,"Master II","pancake","#UJL2R9QUJ","Старейшина",7322,878
23,44,120,"Master II","nathan","#L8Q9P9L","Участник",7298,875
24,122,160,"Master II","mimi","#CG9PJLLL2","Старейшина",7236,868
25,16,40,"Master II","CamoS","#2R08RVY8J","Участник",7209,865
26,142,0,"Master II","zoulette","#P8RJ8YYJ0","Старейшина",7198,863
27,26,40,"Master II","tms","#CG020QPQ","Участник",7053,846
28,67,120,"Master II","cha","#JJP99L9JJ","Старейшина",7043,845
29,36,120,"Master II","Kramikraz","#8J82JCU2R","Старейшина",7030,843
30,206,240,"Master II","RaYliiZz","#GGYVJV802","Участник",7029,843
31,202,208,"Master II","roukinator","#2CRP9V8V8","Участник",7000,700
32,0,0,"Master II","♤SANDRO♤","#C08GRCVPU","Участник",7000,700
33,18,40,"Master I","allo","#RY9VV90J0","Старейшина",6986,698
34,54,170,"Master I","⚜️Looping⚜️","#89LQG20U","Старейшина",6905,690
35,28,120,"Master I","Math","#Y02YJGJ","Старейшина",6886,688
36,200,280,"Master I","Phanat","#8UCRLUPL2","Старейшина",6763,676
37,0,0,"Master I","clément","#VR8QPY09C","Участник",6702,670
38,113,160,"Master I","Hevert","#UJR0R0PYJ","Участник",6624,662
39,72,160,"Master I","Max","#PLYPR0UJG","Участник",6607,660
40,34,0,"Master I","Babouin","#L2PC99UG0","Участник",6561,656
41,96,200,"Master I","mika","#CGQQGJC89","Старейшина",6554,196
42,130,160,"Master I","ADMIRAL","#U9L0Q9VRQ","Участник",6530,195
43,64,120,"Master I","pollock","#V2LL2QJ2","Старейшина",6500,195
44,0,40,"Challenger III","arthur","#G999Q9VCQ","Участник",6439,193
45,54,80,"Challenger III","Fanika","#8QGJ0VV0","Участник",6390,191
46,90,154,"Challenger III","crousss","#2RJRG8JCG","Участник",6333,189
47,0,0,"Challenger III","~£ŁF@BŁØ~","#Y0YL2PRVP","Соруководитель",6333,189
48,120,200,"Challenger III","poulette","#22808U90L","Старейшина",6128,183
49,106,200,"Challenger III","mymi","#8LCLRGQGJ","Соруководитель",6031,180
50,10,0,"Challenger II","✌scotti✌","#L892RJ9GR","Участник",5591,167
