"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,42,0,"Grand Champion","АТИЛЛА","#PCP8QL28","Chef",8824,4412
2,0,0,"Champion","СПАРТАК","#8U9GVPRU","Chef adjoint",8061,4030
3,0,0,"Master III","SirShelby","#YJP8Y9Y2G","Membre",7500,3750
4,0,0,"Master III","Варкрафт","#YCLGP2U00","Chef adjoint",7500,3750
5,0,0,"Master II","Ашим","#CQ09RUCLG","Chef adjoint",7280,3640
6,0,0,"Master II","TEDDYmvp","#9G88YL2RL","Membre",7203,3601
7,0,0,"Master I","COSMOS","#VVGUYCCQ","Chef adjoint",6962,3481
8,0,0,"Master I","Don Quixote","#2L0PQQLG","Chef adjoint",6851,3425
9,0,0,"Master I","_VendeTa_09","#U98YRVY28","Membre",6636,3318
10,0,0,"Master I","тёмный монстер","#2JRLQ9QUJ","Chef adjoint",6626,3313
11,0,0,"Challenger III","vk:cheheph","#PYRRCUCUV","Membre",6272,1568
12,0,0,"Challenger III","Клэшер","#UU2Q89UPU","Aîné",6215,1553
13,0,0,"Challenger II","Славчик","#9VR9JU2UU","Aîné",5970,1492
14,0,0,"Challenger II","rolls","#VG2V8VCU8","Membre",5670,1417
15,0,0,"Challenger II","MC_KaLi","#U8V2LP8PC","Membre",5582,1395
16,0,0,"Challenger II","Сибастьян","#9UJ0YYVVP","Aîné",5516,1379
17,0,0,"Challenger II","CLAUDE","#U2VYPPGUC","Membre",5500,1375
18,0,0,"Challenger II","бесстрашный","#9U0YUP8RL","Aîné",5500,1375
19,0,0,"Challenger I","limon4ik","#VPRYV2LLC","Aîné",5384,1346
20,0,0,"Challenger I","Jafar","#90GCRPR8P","Membre",5298,1324
21,0,0,"Challenger I","Aikhan","#URJQR9YGR","Membre",5000,600
22,0,0,"Arène 14","Adletd","#V80RJJPLU","Aîné",4679,561
23,0,0,"Arène 13","wilysm","#VG29GVUPG","Membre",4325,519
24,0,0,"Arène 12","Romch1k","#J8PR0P0PC","Membre",3910,469
25,8,20,"Arène 11","Era777","#CP020JP0L","Aîné",3443,413
26,0,0,"Arène 10","danik","#UYGG0PCY2","Aîné",3263,391
27,0,0,"Arène 10","didi","#VPUL0J88U","Membre",3028,363
28,0,0,"Arène 10","Сержан15","#U2JP0R0P8","Membre",3000,360
29,0,0,"Arène 9","пися","#V8YPYU0G9","Membre",2742,329
30,0,0,"Arène 9","Hell_o","#8RYGC9Q2L","Membre",2637,316
31,0,0,"Arène 8","Sayan.sir","#U90PG8V89","Membre",2457,245
32,0,0,"Arène 8","isla665","#CPJGU8GY0","Membre",2363,236
33,0,0,"Arène 8","герцег","#V8GVPYJPJ","Membre",2360,236
34,10,40,"Arène 8","Асанкалел","#UPRR009JU","Membre",2330,233
35,0,0,"Arène 7","МЕРЕЙ","#PYLV2PCLV","Membre",2158,215
36,0,0,"Arène 7","ЫРЫС","#CQPUJRV08","Membre",2099,209
37,0,0,"Arène 7","RASSI","#RGLGQ2RCQ","Membre",2060,206
