"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,154,0,"Royal Champion","lucious","#2RVYJUGCY","Medlem",9000,4500
2,140,560,"Royal Champion","FreeElo","#GRJPGL9GL","Medlem",9000,4500
3,720,540,"Royal Champion","⭐️Robin♥️Lj⭐️","#UC8UVUYL","Elder",9000,4500
4,934,0,"Royal Champion","mowgli2486","#2YVV2RRRR","Medledare",9000,4500
5,129,480,"Royal Champion","Hamza","#JG9VVVGCL","Elder",9000,4500
6,120,320,"Royal Champion","konstii:)","#LRRVR9GP8","Medlem",9000,4500
7,320,0,"Royal Champion","Legend⚜️Akame","#YGPRVVPY","Ledare",9000,4500
8,58,200,"Royal Champion","MmAaXx","#2PV0G9RYP","Medlem",9000,4500
9,242,40,"Royal Champion","lungenEfeu","#889Q2GGLQ","Medlem",9000,4500
10,28,0,"Royal Champion","oRaiven","#UQLVLV2","Medlem",9000,4500
11,358,0,"Royal Champion","⭐️Rocky⭐️","#CCQCLPCC","Medlem",9000,2250
12,384,440,"Royal Champion","KING_EMIN38","#8RQY8V2L8","Medlem",9000,2250
13,274,40,"Royal Champion","聖 SMOKE","#QG8LCRVP","Medlem",9000,2250
14,376,0,"Royal Champion","Noa","#2L9VP0UC","Medlem",9000,2250
15,148,360,"Royal Champion","Suk Dik","#PCVJG0RQ","Elder",9000,2250
16,114,40,"Royal Champion","RealSxbi","#Y8Q098PP","Medlem",9000,2250
17,10,320,"Royal Champion","Bedirxan","#PULPRRJR9","Elder",9000,2250
18,172,0,"Royal Champion","EtzzGGf2p","#GJVQ9JU8U","Medlem",9000,2250
19,153,0,"Grand Champion","scheppperts","#GUL8980P","Medlem",8883,2220
20,184,280,"Grand Champion","Yuma","#V09PLJUR","Medlem",8598,2149
21,30,40,"Grand Champion","Philipp","#8G989RPV","Medlem",8591,1030
22,70,200,"Grand Champion","pinkpanter","#CC2CRC2QY","Medlem",8561,1027
23,244,430,"Grand Champion","FabSte93","#JC9J20R8C","Medlem",8524,1022
24,95,0,"Grand Champion","HB04","#P8LCV92U","Medlem",8502,1020
25,0,0,"Grand Champion","luffysikerdaayi","#CPR02YP20","Medlem",8500,1020
26,218,0,"Grand Champion","maverick","#9CJL0VV0","Medlem",8500,1020
27,382,520,"Champion","■《Noah》■","#LG8099YQJ","Medlem",8349,1001
28,388,520,"Champion","Sergeant","#8QL828UV","Medlem",8312,997
29,354,400,"Champion","wyld","#9PY20G8UG","Elder",8241,988
30,318,480,"Champion","DonLars","#9C9RVR89P","Elder",8225,987
31,0,0,"Champion","Y.S.K.PRO 2010","#LR22QPLJY","Medlem",8087,808
32,114,80,"Champion","berus","#9QUV8CUL","Medlem",8075,807
33,62,120,"Champion","Caprisonne","#8C29PPUGC","Medlem",8030,803
34,118,240,"Champion","Noel","#2PJLRQ8YQ","Medlem",8001,800
35,0,0,"Master III","gilfhunter","#C82Y0YLYR","Medlem",7766,776
36,0,0,"Master III","Semi","#PPVC9J9P","Medlem",7675,767
37,0,0,"Master III","IlyaO","#V8VY80YJY","Medlem",7617,761
38,20,0,"Master II","solidlikeyoface","#2YQJRL2QJ","Medlem",7247,724
