"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,0,0,"Champion","fernando_3","#8899Q98U0","Membro",8061,4030
2,10,40,"Master II","Ermo","#RCUGQL9C","Membro",7416,3708
3,0,0,"Master II","BRYAN GT","#89CQCLGJJ","Membro",7377,3688
4,0,0,"Master II","☆¤hector¤☆","#8C8CJYG9R","Membro",7177,3588
5,0,0,"Master II","TiTo","#RPYYRQ9U8","Membro",7147,3573
6,0,0,"Master II","Luter","#8J8YQJUQC","Lider",7030,3515
7,0,0,"Master II","checho","#2V9L989CC","Membro",7028,3514
8,0,0,"Challenger III","Perry","#8PR90L9UY","Membro",6441,3220
9,0,0,"Challenger III","weednacio","#229V80JCC","Colíder",6280,3140
10,0,0,"Challenger III","rodrigo bn bell","#80Q2JPU0","Membro",6263,3131
11,20,30,"Challenger III","xavi.diaz","#CYY9Y2L0","Colíder",6247,1561
12,35,0,"Challenger III","dupont","#9L2LCY2J","Membro",6000,1500
13,0,0,"Challenger II","v.esteban_","#2YUP2R2V0","Membro",5765,1441
14,0,0,"Challenger II","tulio","#V22GVYJL8","Membro",5597,1399
15,0,0,"Challenger I","mel.isa","#UCU0Q89L","Membro",5410,1352
16,0,0,"Challenger I","garmadon88","#2Q82LQ288","Ancião",5395,1348
17,20,5,"Challenger I","Quijote","#2CUVVQU2V","Membro",5379,1344
18,0,0,"Challenger I","marciano","#8GCGPYC2L","Membro",5233,1308
19,0,0,"Challenger I","Maxidante","#U0Q9Y8CJ9","Membro",5214,1303
20,0,0,"Challenger I","whatmaria?","#9902YCVJG","Membro",5129,1282
21,0,0,"Arena 14","yostin","#8PQ08J8GC","Membro",4723,566
22,0,0,"Arena 13","gemas","#RVGCPCGCP","Membro",4436,532
23,0,0,"Arena 13","☆ Isaac_787 ☆","#PYUVVJVLJ","Membro",4244,509
24,0,0,"Arena 13","REAXX_29","#JLYG0QUUV","Membro",4231,507
25,0,0,"Arena 12","maickol","#LPUR8RU8","Membro",4070,488
26,0,0,"Arena 11","agata","#Q99QGP2C8","Membro",3824,458
27,0,0,"Arena 9","Fer","#G8CQL0LPP","Membro",2832,339
28,0,0,"Arena 8","James","#2P2GY90YG","Membro",2304,276
29,0,0,"Arena 7","Alice Snow","#YR8JQCCUP","Membro",2145,257
30,0,0,"Arena 13","valentinaaa","#9PGVQLR80","Membro",4235,508
31,0,0,"Arena 13","Meeely","#PCUV0QP2G","Membro",4344,434
32,0,0,"Arena 12","vicho0.","#CJ9PRQU82","Membro",3800,380
33,0,0,"Arena 13","yuane","#PGUYQP0LV","Colíder",4381,438
34,0,0,"Arena 12","LKZ J0Z3","#LLRUCP8PR","Membro",3973,397
35,0,0,"Arena 12","Knight Dead","#PV9CCGR8","Membro",3855,385
36,0,0,"Arena 12","wrai 宅男","#R0GJQ0UCG","Membro",3830,383
37,0,0,"Arena 12","『『乡ᴬᴷ 숬랜㍇것 蒙","#GJCJ0V2GJ","Membro",3932,393
38,0,0,"Arena 3","N4ch0usky","#Q9Y98PPC0","Colíder",962,96
39,0,0,"Arena 12","javivi","#8PRRQUY8V","Colíder",4001,400
40,0,0,"Arena 8","Kuyen","#2GQRL0U0L","Colíder",2339,233
41,0,0,"Arena 12","•Cezario•","#2LURVR8GC","Membro",4001,120
42,0,0,"Arena 12","mg2King","#YU2YQUGY2","Membro",4001,120
43,0,0,"Arena 12",".-leiricita-.","#8GGU02UUP","Colíder",4001,120
