"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,0,0,"Grand Champion","Silviu SIH 1","#829R9V2CY","Colíder",8888,4444
2,142,0,"Grand Champion","BoboSSS","#2UYVG2RQL","Lider",8788,4394
3,136,160,"Grand Champion","edi","#U0GCCC0Q","Ancião",8508,4254
4,30,0,"Champion","Valerio.dj","#YJU9QCJRJ","Ancião",8386,4193
5,10,0,"Champion","✌CM PuNk✌","#9LGGC9JCP","Colíder",8175,4087
6,65,120,"Champion","ion","#2QJJU0QYR","Colíder",8144,4072
7,0,40,"Champion","need help","#8U8PY0PUV","Membro",8095,4047
8,186,0,"Master III","matei","#9V8UGLRL","Ancião",7758,3879
9,0,0,"Master III","ᎶᎬmᎬᏞᎾᏉᎬsᎶᎪ","#LLYQYLRR","Membro",7736,3868
10,0,0,"Master III","R@m$e$-Junior","#2JGGQUV0U","Membro",7710,3855
11,0,0,"Master III","stefan","#9CY0Q99J","Ancião",7699,1924
12,0,0,"Master III","SiteaBeLIKE","#C88G2G00","Membro",7583,1895
13,0,0,"Master III","SHARIQ","#2PCJL0U80","Colíder",7563,1890
14,157,0,"Master III","Gianni Flama","#9JVQJQRPC","Colíder",7538,1884
15,8,40,"Master III","teo","#2P8YPVVY","Colíder",7531,1882
16,36,0,"Master II","Florin","#982VCLYC9","Colíder",7478,1869
17,76,88,"Master II","Cristi Man","#PJP0R9Y9","Membro",7339,1834
18,18,0,"Master II","Zatara","#80JCG9G8G","Membro",7338,1834
19,10,160,"Master II","valeriu.dj","#800UC0Y2Q","Ancião",7259,1814
20,114,160,"Master II","CostyMIC","#PQ0GRPP8J","Membro",7234,1808
21,38,120,"Master II","Bogdan'","#808QVRCVP","Ancião",7208,864
22,8,40,"Master II","♠️Mr.Keed♠️","#PY9QVU2JP","Ancião",7199,863
23,0,0,"Master II","cel mai tare","#8JU0R9UPG","Ancião",7194,863
24,38,110,"Master II","Nico","#QUY222900","Membro",7159,859
25,28,40,"Master II","Captain ONYX","#LR98QPJ0U","Membro",7158,858
26,0,0,"Master II","kingkong","#PCVVU0R8","Ancião",7079,849
27,0,0,"Master II","saitidaulamujee","#JQJVQ0RR2","Membro",7057,846
28,0,0,"Master I","ghostrider","#PJ0VJPCP","Colíder",6945,833
29,0,0,"Master I","BosCheTzel","#8GJYRPL2J","Colíder",6807,816
30,0,0,"Master I","L N C","#92P0C9GUR","Membro",6772,812
31,0,0,"Master I","mario","#9YU09VYYV","Colíder",6741,674
32,0,0,"Master I","darth vader","#80LQGL9G2","Membro",6659,665
33,0,0,"Master I","U REALLY TRIED","#L2JCJ2JJQ","Membro",6623,662
34,0,0,"Master I","$eful","#PYQ2YLLVY","Membro",6592,659
35,0,0,"Master I","Dr Einstein","#2J2YGRY9","Ancião",6590,659
36,0,0,"Master I","7deis","#8PPLJ2GG8","Membro",6535,653
37,10,0,"Challenger III","☆Scooby-Doo☆","#LJRYU9Q9C","Membro",6380,638
38,0,0,"Challenger III","gabi var","#8CV2QCG2","Membro",6374,637
39,8,40,"Challenger III","cn","#GJ8CRUQL2","Membro",6238,623
40,0,0,"Challenger III","alex","#2P9R992Y0","Colíder",6212,621
41,0,0,"Challenger III","imnoteric","#PCVQY2VYC","Membro",6150,184
42,0,0,"Challenger III","^printesa^","#9RYU9G8L2","Ancião",6142,184
43,0,0,"Challenger III","Ionut","#2V2RL8829","Ancião",6041,181
44,0,0,"Challenger III","gangster site a","#8VJV2089J","Membro",6030,180
45,0,0,"Challenger III","ionut","#8828L8Q02","Membro",6000,180
46,0,0,"Challenger II","ThugLife","#LR0YYPR","Colíder",5858,175
47,0,0,"Challenger II","Snd","#Q9QUVU0","Colíder",5742,172
48,0,0,"Challenger I","maiensb","#VV980RURJ","Membro",5000,150
