"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,0,0,"Champion","roswell","#P89YPPU0","Lider",8260,4130
2,10,0,"Master III","Le J","#C8G8C2PJ","Colíder",7646,3823
3,0,0,"Master II","thepoulp","#2CQ20CYP9","Membro",7211,3605
4,0,0,"Master II","Tomsaw7","#R8VLLQCU","Membro",7104,3552
5,0,10,"Master I","Tanrev","#9V0Q0C9PP","Membro",6741,3370
6,0,0,"Master I","MENACE","#9UU0GJU92","Membro",6710,3355
7,0,0,"Challenger III","la torpille","#90JQ88QG","Membro",6121,3060
8,0,0,"Challenger III","mj14","#PL0VLRY8U","Colíder",6066,3033
9,0,0,"Challenger II","Theau","#QP0JY2RG","Colíder",5793,2896
10,0,0,"Arena 14","LuCUL","#9UR99GQ09","Membro",5251,2625
11,0,0,"Challenger I","el phenonicot","#8LGYU9CYU","Colíder",5222,1305
12,0,0,"Challenger I","Le J 2.0","#YV2GP8UQY","Colíder",5207,1301
13,0,0,"Arena 14","alexou","#QG898VPQ9","Membro",4690,1172
14,0,0,"Arena 13","Guiz","#LQJR0VY90","Membro",4376,1094
15,0,0,"Arena 6","mathis0obj","#GR9PYURGR","Ancião",1756,439
16,0,0,"Arena 9","defreit","#U9Y0CJ0R9","Ancião",2785,696
17,0,0,"Arena 8","Clint horis","#UV0P20JGV","Membro",2459,614
18,0,0,"Arena 14","yakari","#PQYCLRQCQ","Colíder",4757,1189
19,0,0,"Arena 6","rt","#80UYQ2VUU","Membro",1780,445
20,0,0,"Arena 5","Theau2","#99YQGCUC8","Membro",1448,362
