"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Champion","Darinel","#2CUJ8JJR","Co-leader",8429,4214
2,452,0,"Champion","Gaabboo®️","#JVC0CY","Leader",8392,4196
3,305,320,"Champion","Joker_Cupra","#J9QJ8QLY8","Co-leader",8283,4141
4,0,0,"Master III","Joker_Boika","#LYLQJY2J","Co-leader",7832,3916
5,189,189,"Master III","Amaury","#C29LYQLV","Co-leader",7759,3879
6,262,0,"Master III","israelgarzao","#RYQGR8V0","Elder",7717,3858
7,0,0,"Master III","joker_boika","#80R2VPU9","Co-leader",7686,3843
8,0,0,"Master III","Mike","#PRJJL8CQ","Co-leader",7590,3795
9,46,40,"Master II","jara","#P20VCCVUR","Elder",7302,3651
10,0,0,"Master I","LLECO53","#8P9JVQY0R","Co-leader",6867,3433
11,0,0,"Master I","?¿ D. ):","#PJ0VPRLQR","Co-leader",6842,1710
12,237,260,"Master I","sajid UwU","#Q9VP990GR","Elder",6771,1692
13,0,0,"Master I","ank","#2JV2PQLQ","Elder",6771,1692
14,0,0,"Master I","krash","#89PC8CP8","Co-leader",6761,1690
15,0,0,"Master I","☆toxik☆","#2Y20P0RL","Co-leader",6592,1648
16,96,120,"Master I","victor","#CCPPJR0V","Co-leader",6567,1641
17,0,0,"Master I","LosLle2011","#JP22QCVV8","Co-leader",6530,1632
18,161,200,"Challenger III","Lost5","#PPGYLVJG2","Co-leader",6449,1612
19,0,0,"Challenger III","mamut pro","#LVPU08J0G","Member",6304,1576
20,0,0,"Challenger III","diesel","#LPGCQUY9","Co-leader",6282,1570
21,0,0,"Challenger III","KzrXtian","#2VL02VRP","Elder",6251,750
22,0,0,"Challenger III","Angy grrr","#V0VQRQ8C0","Member",6153,738
23,0,0,"Challenger III","Alan FTO","#8P9QVG0C2","Co-leader",6120,734
24,0,0,"Challenger II","jorch","#80G8L8PRR","Co-leader",5884,706
25,0,0,"Challenger II","21BlackJack","#P9C2Y82RQ","Elder",5787,694
26,0,0,"Challenger II","karacola mágica","#Q9GCG8QJR","Elder",5766,691
27,0,240,"Challenger II","Gerardo","#G9999GP9V","Member",5751,690
28,0,0,"Challenger II","ATIYAM","#L9GQRLYVP","Co-leader",5665,679
29,0,0,"Challenger II","ale","#P8UJ2Q90Y","Elder",5554,666
30,0,0,"Challenger I","DYLANPRO","#PLG8C8LRJ","Elder",5497,659
31,16,40,"Challenger I","chilin","#QYUCVYULQ","Member",5326,532
32,37,130,"Challenger I","Eribeth","#ULPJVVLJL","Co-leader",5269,526
33,0,0,"Challenger I","nadia","#QY82P0V","Co-leader",5261,526
34,0,0,"Challenger I","FER_H","#2LRYRC2PJ","Elder",5246,524
35,26,120,"Challenger I","lalitroxxx","#UYVYLU8LG","Member",5237,523
36,28,0,"Challenger I","Black-evening","#JR9VQP2G0","Elder",5114,511
37,52,100,"Arena 12","lost5 jr","#Y92RPC0P2","Member",3896,389
38,61,120,"Arena 11","×Dulceky's×","#VGY9RC22J","Member",3527,352
39,244,260,"Arena 10","CHINOO :3","#UQ200CGQR","Member",3059,305
40,49,79,"Arena 9","sofia","#UQ9VYVCLJ","Member",2770,277
41,0,60,"Arena 8","Myren","#UL22LCUQU","Member",2503,75
42,0,0,"Arena 7","stefancito","#V890LGJC2","Member",2187,65
43,0,0,"Arena 5","kev","#UYJ9992YC","Member",1533,45
44,38,20,"Arena 5","Atonic","#UJ2RQC88R","Member",1451,43
45,0,0,"Arena 4","koo","#VRU0VPLQC","Member",1021,30
46,5,10,"Arena 2","Aaron","#ULQY09GCJ","Member",521,15
47,0,0,"Arena 2","BloodMoon4194","#ULYGQJG0C","Member",484,14
48,0,0,"Arena 2","airamyanezz","#VR8Y208PP","Member",456,13
49,0,0,"Arena 1","juandhe23","#ULVV9QP98","Member",268,8
