"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,88,0,"Royal Champion","Leonidasss","#90JGRQR9J","Vize-Anführer",9000,4500
2,20,0,"Grand Champion","danilo","#PJQP90J2C","Mitglied",8518,4259
3,28,60,"Champion","pabloj","#28PQR98CV","Mitglied",8199,4099
4,0,0,"Champion","JrAbdel","#9Y9RP9R","Vize-Anführer",8066,4033
5,50,80,"Champion","MrCallejan","#9LQRPPQ0","Mitglied",8000,4000
6,30,40,"Master III","Karlitos","#R9C8CYQV","Vize-Anführer",7621,3810
7,0,0,"Master III","Frankyy","#GU0U2C","Vize-Anführer",7530,3765
8,0,0,"Master II","cuencoso","#RQJ88CG8J","Mitglied",7327,3663
9,28,20,"Master II","Rogelio","#9LVL8Y0R","Mitglied",7291,3645
10,0,0,"Master II","DaniSitio","#892G9RCY9","Mitglied",7251,3625
11,0,0,"Master II","alvaro_marco98","#9J8Q20PY","Mitglied",7215,1803
12,0,0,"Master II","The Godfather","#8VP8VR0Q","Mitglied",7171,1792
13,0,0,"Master II","FYelamo","#JGLU9P8","Vize-Anführer",7098,1774
14,0,0,"Master II","IVANEXVi14!✨","#QJ8QL80V","Mitglied",7080,1770
15,0,0,"Master II","adri","#LL8R2V","Vize-Anführer",7057,1764
16,0,0,"Master II","V.riquelme99","#29RLQRVYL","Vize-Anführer",7056,1764
17,0,0,"Master I","Luffy","#8G922VV0","Mitglied",6893,1723
18,20,32,"Master I","Melly","#900GLCG0","Anführer",6873,1718
19,48,90,"Master I","R3","#R9PJJJCRC","Ältester",6851,1712
20,0,0,"Master I","Bubi","#2QRUV9RP","Ältester",6712,1678
21,0,0,"Master I","Tikulis","#J9CG8JYVQ","Vize-Anführer",6602,792
22,0,0,"Master I","David","#28GQV929P","Mitglied",6534,784
23,0,0,"Challenger III","Oscorb_B3","#UYRPU8Y","Mitglied",6410,769
24,0,0,"Challenger III","Chules","#R0JLQJL80","Vize-Anführer",6342,761
25,30,0,"Challenger III","MANYULA","#J8CJ98JQP","Mitglied",6158,738
26,0,0,"Challenger II","GabVendetta","#PR9Y8GPV","Mitglied",5889,706
27,0,0,"Challenger I","CLAITINHO DO FF","#CCYYR2L2L","Mitglied",5394,647
28,0,0,"Challenger I","hitano","#PCQPP08CG","Mitglied",5304,636
29,0,10,"Challenger I","Rouce","#L9QYV2000","Mitglied",5190,622
30,30,40,"Challenger I","culitosmanda","#LQC0CLUUU","Mitglied",5088,610
31,0,0,"Arena 13","Javix","#UUP2J8LC0","Ältester",4200,420
32,0,0,"Arena 7","capitán gato","#U0L0UVPQC","Mitglied",2212,221
33,0,0,"Arena 3","DESTROZA CUATES","#RRLJJLYRJ","Mitglied",761,76
34,0,0,"Arena 2","El Vegas 86","#RR2P2PQU2","Mitglied",579,57
35,0,0,"Arena 2","isabella","#URYJRPVPP","Mitglied",551,55
