"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,140,0,"Royal Champion","LER","#PJCU0LCQ","Lider",9000,4500
2,180,0,"Royal Champion","我全都要","#PPGL0QJ9P","Colíder",9000,4500
3,70,0,"Royal Champion","雞屁股","#8GRYGGVYR","Colíder",9000,4500
4,34,10,"Royal Champion","..","#YPQR882PL","Colíder",9000,4500
5,54,0,"Champion","373","#GRGJ2UQC","Ancião",8458,4229
6,60,0,"Champion","啤酒森","#8L9UJLRQ","Ancião",8071,4035
7,54,0,"Champion","641725","#Q9R2R2JJ","Ancião",8062,4031
8,102,40,"Champion","常山白老虎-旺財","#2RYVJCJ9","Membro",8036,4018
9,0,0,"Champion","蒙奇D能兒","#PR0CU2GL9","Membro",8036,4018
10,84,144,"Champion","Kevin峰","#YQPLUG8L","Membro",8005,4002
11,0,0,"Master III","西瓜熊","#Y9U2UPV9P","Ancião",7857,1964
12,18,120,"Master III","愛剔牙職業米蟲狗哥857","#LC2Q9JJ8L","Membro",7826,1956
13,0,40,"Master III","天野陽菜","#9UPP8998Y","Membro",7760,1940
14,10,0,"Master III","大包","#L0LLRYPJ","Membro",7718,1929
15,76,0,"Master III","Leevii","#9V2RQQJG0","Ancião",7640,1910
16,0,0,"Master III","吃你鷹道","#G988PUPYU","Membro",7564,1891
17,36,40,"Master II","星玥","#JGY2808Q","Membro",7452,1863
18,134,200,"Master II","Tom綱","#P2YV0GRQ","Membro",7424,1856
19,46,80,"Master II","彪琥","#8PY0PLYQ","Membro",7272,1818
20,8,80,"Master II","阿馬棍","#2R9R2JVR","Membro",7239,1809
21,270,70,"Master II","Ivan","#PPRV0V0P0","Ancião",7237,868
22,0,8,"Master II","打工快樂趣","#9YLCRGVY9","Membro",7200,864
23,98,120,"Master II","小邪","#C0CYVYGU","Colíder",7117,854
24,138,144,"Master II","阿倫上小號","#2RV2ULVG","Membro",7039,844
25,0,0,"Master II","不差小帥","#8YL0RJJCL","Membro",7014,841
26,0,80,"Master II","中國是台灣最大的離島","#LRGC2RULY","Membro",7006,840
27,0,0,"Master I","阿布拉卡卡哈","#GR0QGU988","Membro",6917,830
28,0,0,"Master I","PU","#G2V9YJ0L","Ancião",6901,828
29,16,120,"Master I","戰神","#P9VQYRQ0Q","Membro",6892,827
30,0,0,"Master I","sat","#JLG9YUUP","Membro",6870,824
31,0,0,"Master I","香菇哥哥","#2U9LCQ0LY","Membro",6836,683
32,18,120,"Master I","多多綠不加多多","#PYYPJV2P","Membro",6787,678
33,0,0,"Master I","宇誠泰","#PUL9PQ89Y","Membro",6728,672
34,0,0,"Master I","便便","#L90QGCRPQ","Membro",6679,667
35,38,0,"Master I","月下淚痕","#GY80YQ8L","Membro",6676,667
36,38,80,"Master I","擬試曉基機","#YPPRJ82Q8","Membro",6566,656
37,26,80,"Master I","我是新手","#GV9LYGUYV","Membro",6536,653
38,32,100,"Challenger III","尼奧245","#YR9P82PP","Membro",6409,640
39,0,0,"Challenger III","黑名单•暝默","#8QYYRCPRJ","Membro",6236,623
40,0,0,"Challenger III","qq","#2LQY90RC","Membro",6216,621
41,0,0,"Challenger III","W.XinY","#92QURPY90","Membro",6206,186
42,8,40,"Challenger III","蘇大鈞","#PLURCCUGY","Membro",6168,185
43,0,0,"Challenger III","邪惡笨天團","#RGG09UY2","Membro",6115,183
44,0,0,"Challenger III","sunny","#RYCVGPG0U","Membro",6062,181
45,28,40,"Challenger III","她的士林夜市","#2Q9LCGJG0","Membro",6000,180
46,0,0,"Challenger II","邱隊","#YRG2UJQG2","Membro",5692,170
47,0,0,"Challenger II","kobe","#YG9QY0UV0","Membro",5685,170
48,20,80,"Challenger II","LokLokLokLokLok","#PLLPL8G2Q","Membro",5518,165
49,0,0,"Challenger I","［崴哥］£¢€","#QUYU99Y9C","Membro",5238,157
