"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,156,0,"Royal Champion","SNAYPER GRANNY","#PQCGGRLPQ","Member",9000,4500
2,136,300,"Royal Champion","eddubase_yt","#280202UQ9","Elder",9000,4500
3,64,30,"Royal Champion","TRF丨Lord Oli 軍馬","#JP8LLQY9","Co-leader",9000,4500
4,86,0,"Royal Champion","TRF丨Oliver 軍神","#JL9CCYR9","Member",9000,4500
5,0,0,"Royal Champion","Numbnuts","#8GYQ9YCRY","Elder",9000,4500
6,10,0,"Royal Champion","HERCULES","#J2JUPPLU","Elder",9000,4500
7,82,260,"Royal Champion","Nettlez","#89V8R0LU","Elder",9000,4500
8,54,0,"Royal Champion","Yamez","#8VP92Q0J","Elder",9000,4500
9,38,120,"Royal Champion","Maddie","#90PJL2GJ","Elder",9000,4500
10,20,0,"Royal Champion","!ia7medøø™!i","#8C9R2LVC9","Elder",9000,4500
11,0,0,"Grand Champion","cmc","#2VRG20RQL","Elder",8649,2162
12,126,232,"Grand Champion","TRF l Mauw","#GV90YV0YQ","Elder",8500,2125
13,0,0,"Challenger III","I♡HardCounterঌ","#YLPUJJL8U","Co-leader",6011,1502
14,0,50,"Arena 14","TRF丨 Fontus ⛵","#UQGYQLGQG","Leader",4658,1164
