"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,110,0,"Grand Champion","king_dark07","#P9RRPR99","Medledare",8500,4250
2,220,210,"Champion","tommaso","#2U2Y9C90R","Medledare",8361,4180
3,28,0,"Champion","烟雨入江南","#C8YQJ20YC","Medlem",8186,4093
4,102,0,"Master III","Alberto 007","#2VCCYPLQG","Ledare",7564,3782
5,297,330,"Master III","gix","#Q0JJCPRQ2","Medledare",7532,3766
6,80,40,"Master III","Jalen","#PCGQ088RQ","Medledare",7500,3750
7,200,350,"Master II","billyelloco","#2R0PJJYL","Medledare",7304,3652
8,46,0,"Master II","svenuto","#992JP98U","Medledare",7150,3575
9,326,453,"Master II","marambaloso","#VVR9J2UY0","Medlem",7145,3572
10,132,0,"Master I","Alberto pc","#C92V0LU","Medledare",6887,3443
11,194,80,"Master I","Franco","#2P8C0PQUU","Medledare",6744,1686
12,110,0,"Master I","alberto HD","#2YPPJVLR8","Medledare",6734,1683
13,198,40,"Master I","BENNI SUPERSTAR","#8U2L0L09Q","Medledare",6655,1663
14,214,0,"Challenger III","Shadowtigre","#8YU2LYPUJ","Medledare",6325,1581
15,36,0,"Challenger III","bostongeorge","#2YYJYP0Q0","Medlem",6276,1569
16,0,0,"Challenger III","ONI","#YYRJ90PPR","Medlem",6243,1560
17,10,40,"Challenger III","Amaro Luciano","#2YJJ00Q2U","Medlem",6101,1525
18,0,40,"Challenger II","legenda","#8CUP90Y02","Medlem",5979,1494
19,60,80,"Challenger II","elvergon","#Q2PQYLY8","Medlem",5831,1457
20,0,0,"Challenger II","rftern","#GGRQUL0CY","Medlem",5524,1381
21,0,0,"Challenger I","#RICK","#8GPRYGYPL","Medlem",5445,653
22,28,120,"Arena 13","danjel","#L0PLR0U09","Medlem",4545,545
23,0,0,"Arena 12","mic123","#UV2GLYJVQ","Medlem",3833,459
24,65,160,"Arena 11","isa","#VJQ8JL0VU","Medlem",3611,433
25,150,360,"Arena 10","Demetriss","#200U9PYGJU","Medlem",3002,360
26,0,0,"Arena 9","MagoBanana","#CCJ0UUUCG","Medlem",2668,320
27,61,260,"Arena 7","Scianko24","#UQ0VP2RY0","Medlem",2027,243
28,68,90,"Arena 6","anto_pro","#G0PLR2UY8","Medlem",1915,229
29,0,0,"Arena 6","Paolino1953","#VPL0PV8RP","Medlem",1895,227
30,0,0,"Arena 6","Riki vero","#CVPRV28U0","Medlem",1789,214
31,0,0,"Arena 6","Alex-_-ITA22","#VYL0YYU2U","Medlem",1782,178
32,0,0,"Arena 6","frezon","#U9P9LY8LU","Medlem",1782,178
33,0,0,"Arena 6","Gatto9","#VPJ22QGRR","Medlem",1746,174
34,4,20,"Arena 6","edoardopro","#JQGPPCR2P","Medlem",1668,166
35,4,64,"Arena 6","kek","#UGC209U82","Medlem",1659,165
36,24,20,"Arena 6","FNATIC_PIPPI_11","#R9Y0L028J","Medlem",1606,160
37,0,0,"Arena 5","missKlurina","#UQ08RUYVU","Medlem",1560,156
38,0,0,"Arena 5","ophbvh","#ULPVGGJVY","Medlem",1480,148
39,0,0,"Arena 5","chris1o","#CP0CUYYP9","Medlem",1429,142
40,10,20,"Arena 5","gazepi","#VL8CQ0Q9R","Medlem",1422,142
41,0,0,"Arena 5","rusada","#YRJ0VRY2R","Medlem",1300,39
42,0,0,"Arena 3","Alessio","#V8Q90RU82","Medlem",924,27
