"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,217,200,"Royal Champion","skini-Goat15","#GY020UQVJ","Elder",9000,4500
2,300,40,"Master III","Jagermeister","#LLC99PPCQ","Co-leader",7623,3811
3,222,0,"Master II","BC","#PGCP2U08J","Member",7346,3673
4,18,0,"Master II","pradeepan","#L8VQGJYPU","Member",7323,3661
5,51,130,"Master II","ImpulsiveMojo","#9C2VYJP","Member",7259,3629
6,412,402,"Master II","Steven","#VCQJQP22U","Elder",7208,3604
7,0,0,"Master II","MEMEGOBER_101","#Y9LJ8JP0G","Member",7095,3547
8,0,0,"Challenger III","sus","#V2YPLRJQG","Member",6272,3136
9,167,120,"Challenger III","kaydenn","#VPQUJVQC2","Member",6249,3124
10,55,90,"Challenger III","coolbreeze","#8VGY0LJ9J","Member",6208,3104
11,128,0,"Challenger III","Bryx","#VL28RPJ80","Elder",6146,1536
12,176,120,"Challenger III","name","#CJV8UJLRR","Member",6142,1535
13,0,0,"Challenger III","jagermiester2.0","#V2YGQLRVL","Leader",6108,1527
14,0,0,"Challenger III","luis","#GLYY09G9P","Co-leader",6066,1516
15,0,0,"Challenger III","choloo","#YJ0LUJ8GL","Member",6000,1500
16,0,0,"Challenger II","deez","#VQ29LQ0Q8","Member",5923,1480
17,42,0,"Challenger II","aidan","#UQQLV09R0","Member",5591,1397
18,0,280,"Challenger II","jude4yt","#J8CP0CCGV","Elder",5500,1375
19,0,0,"Challenger I","Султонали9700","#CJR0JQV8R","Member",5399,1349
20,0,0,"Challenger I","dsante","#LYL8V2UJ9","Member",5126,1281
21,47,40,"Arena 14","jams","#CGRVV2LGL","Member",4720,566
22,172,0,"Arena 13","leoy86","#GRYPGPQ2P","Member",4568,548
23,0,0,"Arena 13","le goat","#VCGPQGV0Q","Member",4494,539
24,0,40,"Arena 13","papat","#UYRL98RRU","Member",4322,518
25,29,0,"Arena 12","TAKIS R GOOD","#LYGC28Q8L","Co-leader",4122,494
26,0,80,"Arena 12","bob","#CYGVJQUY9","Member",4065,487
27,100,0,"Arena 12","gambit","#CC2JUUR2","Member",3925,471
28,110,200,"Arena 12","$J Dog$","#VLJJPR8UR","Member",3830,459
29,0,0,"Arena 12","Devastator","#U8LVVQVLL","Co-leader",3800,456
30,243,400,"Arena 11","he he he ha","#UQYUV8PRJ","Member",3711,445
31,140,256,"Arena 10","Brybosa","#VCV9929JU","Member",3240,324
32,0,0,"Arena 10","chubby pign","#VY08VGVLJ","Member",3103,310
33,0,0,"Arena 10","Green Fn","#CRL0LJC8G","Member",3087,308
34,0,0,"Arena 10","Idk","#VLQPC2VRV","Member",3064,306
35,71,210,"Arena 9","Iguana","#VJPY8GLYU","Elder",2662,266
36,0,0,"Arena 9","spooky42","#ULQGU90G0","Member",2658,265
37,0,0,"Arena 8","Ez dubz","#V90YVL08J","Elder",2389,238
38,0,0,"Arena 7","TJH","#ULJVP22G8","Member",2212,221
39,0,0,"Arena 7","Champion","#VJCV022JL","Member",2123,212
40,94,90,"Arena 7","Masher Smasher","#V2L9PJCU8","Member",2032,203
41,106,50,"Arena 7","Iamotter42","#UVYCRPVLY","Member",2015,60
42,0,0,"Arena 6","Meme","#CVUL2RPVG","Member",1868,56
43,0,0,"Arena 6","Benji","#UQ82CLVPQ","Member",1835,55
44,12,20,"Arena 6","aidan","#U8RQ2GJ9V","Member",1821,54
45,0,0,"Arena 6","McLadd3r","#CV09URUGU","Member",1804,54
46,8,0,"Arena 6","buffboy","#QCCGVGYG9","Member",1720,51
47,22,40,"Arena 5","Jesus","#UQGRRQLRY","Member",1475,44
48,0,0,"Arena 5","Dylpickle","#UQRY82YY0","Member",1453,43
49,33,140,"Arena 5","MoldyCh3z","#VQCUPY9PV","Member",1340,40
50,0,0,"Arena 5","rayray","#UQURRRGRR","Member",1330,39
