"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,0,0,"Champion","小魚","#2L9LPYP9L","Leader",8097,4048
2,0,0,"Champion","Noi","#U0VR20UVL","Co-leader",8063,4031
3,342,240,"Master III","安德男","#RLCC8VQ8","Co-leader",7768,3884
4,0,0,"Master II","Damian Lillard","#G0VPCVC2","Member",7320,3660
5,387,382,"Master II","hank","#GV2R09RGQ","Co-leader",7241,3620
6,34,40,"Master II","MJ","#GL92GRPP","Co-leader",7144,3572
7,88,144,"Master II","鬼氏馬華","#2QR0Q0Y8G","Co-leader",7141,3570
8,0,0,"Master II","可撥鮮奶茶","#YUYUPGRL","Co-leader",7121,3560
9,305,240,"Master II","收皮啦你成個柒頭咁樣","#V0R8G9YCR","Co-leader",7059,3529
10,48,55,"Master II","我hello","#P9P2P29Q0","Elder",7000,3500
11,0,0,"Master I","趕羚羊","#P80V98QU9","Member",6976,1744
12,336,240,"Master I","砲擊手","#PJVUJP8L2","Co-leader",6862,1715
13,0,0,"Master I","柯博文","#2VYYCCVRU","Member",6750,1687
14,263,160,"Master I","Jake Lu","#P8LLPY2UJ","Member",6727,1681
15,0,0,"Master I","@.@","#CR2882L28","Co-leader",6712,1678
16,28,128,"Master I","...","#LL2QLCG","Member",6707,1676
17,268,160,"Master I","zeko","#U00UCQY0U","Member",6642,1660
18,222,120,"Master I","howard","#YJ8LY9Y88","Member",6578,1644
19,36,40,"Master I","Astor","#GUYCJRRLL","Elder",6546,1636
20,0,0,"Master I","哈哈我是神","#V9LQL2UV8","Member",6505,1626
21,0,40,"Challenger III","是喔超喔","#2URG99C20","Member",6092,731
22,0,120,"Challenger III","神-","#JLJGQUVJQ","Member",6089,730
23,212,160,"Challenger III","究竟然後來了嗎？","#Y0C892UGQ","Elder",6061,727
24,193,200,"Challenger III","hahaha","#VQY9JCU2R","Member",6057,726
25,82,120,"Challenger II","Johnsean2","#2Q8RP8YVJ","Co-leader",5863,703
26,0,0,"Challenger II","皇家士兵","#CUL2JPCUV","Co-leader",5768,692
27,0,0,"Challenger II","鮮奶茶","#CQYJ0CQPQ","Elder",5628,675
28,0,0,"Challenger I","阿丸","#CRCJCVR2U","Member",5412,649
29,100,120,"Challenger I","Jacky楊","#VGJYJV929","Member",5407,648
30,0,0,"Challenger I","尼爾","#29LGL20G","Co-leader",5354,642
31,0,0,"Challenger I","小榔頭","#2028YVYRR","Co-leader",5220,522
32,0,0,"Challenger I","吃喝玩樂","#U8C28GPG0","Member",5177,517
33,0,0,"Challenger I","tiago.m16","#U88V2P2GG","Member",5167,516
34,0,0,"Challenger I","喔耶","#R2CC88PC9","Member",5160,516
35,0,0,"Challenger I","床上の戰爭","#U099YUQLC","Member",5108,510
36,0,0,"Challenger I","打爆你","#VQ8U92GU9","Elder",5101,510
37,0,0,"Challenger I","AlViN","#GQQGYVG2P","Member",5058,505
38,0,0,"Challenger I","廖大帥","#CULPUGYVV","Elder",5000,500
39,0,0,"Arena 13","千千小母狗ʕ •ᴥ•ʔ","#UCYRJRJVU","Member",4278,427
40,0,24,"Arena 12","jc","#U0QPCVJ2Y","Member",4136,413
41,0,160,"Arena 12","noob","#V9QLYJ8CV","Member",3933,117
42,247,240,"Arena 12","剩一點","#29VG90P2Q","Member",3892,116
43,0,0,"Arena 12","Manfred","#V9GYVVV8V","Member",3815,114
44,0,60,"Arena 12","Kelly","#VCCU0GPC2","Member",3800,114
45,0,0,"Arena 9","你有問題","#VCJPGVQGJ","Member",2821,84
46,0,0,"Arena 8","餅某在線搞藝術","#V2YLLU2L2","Member",2489,74
47,0,0,"Arena 7","jjs","#V0J2Q0PP8","Member",2119,63
48,142,140,"Arena 5","hbvuervue","#CJUUJLUQU","Member",1326,39
49,10,10,"Arena 3","皇家訓練師","#VL9G2CJVG","Member",876,26
