"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,56,0,"Champion","ese cadi oe","#2J0UC2RYR","Lider",8120,4060
2,0,0,"Master III","Igor","#8YYUJUQYG","Colíder",7533,3766
3,0,20,"Master II","mUgoka","#JGQRPPGQ","Colíder",7238,3619
4,0,0,"Master II","Dark Knight","#PGYQLV8R0","Membro",7130,3565
5,0,0,"Master II","Guille_027","#GQJGGJVJ2","Membro",7000,3500
6,0,0,"Master I","juanfran","#JCJY829CP","Colíder",6683,3341
7,0,0,"Master I","Player Nemo™","#LJRCYURGP","Ancião",6600,3300
8,0,0,"Master I","[]Alfon[]","#2Q9LVUG0V","Colíder",6573,3286
9,0,10,"Master I","Ysnaira","#PGYJCL00U","Ancião",6563,3281
10,0,0,"Challenger III","yo soy alex","#PYYQ9U0QJ","Membro",6097,3048
11,0,0,"Challenger II","serluc","#QRVL0PG8Q","Ancião",5942,1485
12,46,0,"Challenger II","ahmetey","#CLV8RJQU","Colíder",5739,1434
13,0,0,"Challenger I","Dac","#28GULPRGY","Membro",5060,1265
14,26,20,"Arena 14","dekugoku1","#V9RCCUUY9","Membro",4865,1216
15,0,4,"Arena 14","isusj","#ULPPV9829","Membro",4828,1207
16,0,0,"Arena 14","hacks999","#JV2GYJJ2V","Ancião",4748,1187
17,0,0,"Arena 12","Estrella","#CG98JPYY8","Colíder",4145,1036
18,0,0,"Arena 12","Aitor._.","#JQ8LG9RPL","Membro",3859,964
19,0,0,"Arena 10","j@vichi","#V2VULVCVJ","Membro",3062,765
20,0,19,"Arena 10","yousuf [level1]","#LLPJ99Y89","Membro",3021,755
21,0,0,"Arena 9","dedosrotos","#VL99Q89C0","Ancião",2886,346
22,0,0,"Arena 9","Paula","#VLQR89P9P","Membro",2728,327
23,0,0,"Arena 6","asoplaaa","#ULLGYPJUU","Membro",1600,192
24,0,0,"Arena 5","Amaro","#ULQR090YG","Membro",1396,167
25,0,0,"Arena 5","kikeee","#VLCJY8UVU","Membro",1331,159
26,0,0,"Arena 4","luis","#VJP9QVPVP","Membro",1217,146
27,10,32,"Arena 4","cotri","#U228GURJL","Membro",1161,139
28,0,0,"Arena 4","Lukas08pro","#U9UUUUPJG","Membro",1100,132
29,0,0,"Arena 4","Pau","#UQVGPURJ8","Membro",1010,121
30,0,0,"Arena 4","Jony99","#VPLPC2J2L","Membro",1000,120
31,0,0,"Arena 3","la bruja","#VYVUVVQLG","Membro",956,95
32,2,10,"Arena 3","izan es nazi","#VQQJPVC8P","Membro",900,90
33,0,0,"Arena 3","josep","#UQRP8YJGL","Membro",843,84
34,0,0,"Arena 3","Aarpro-10","#ULV92LJ2U","Membro",791,79
35,8,10,"Arena 3","Capitan colacao","#VQG99RPYY","Membro",612,61
36,0,0,"Arena 3","CR7","#UPRVRCR22","Membro",612,61
37,0,0,"Arena 3","h_fak","#VYY9CVL9G","Membro",600,60
38,0,0,"Arena 2","XIDORK","#ULGQPR09C","Membro",579,57
39,0,0,"Arena 2","son Goku","#V2LQC9LRV","Membro",458,45
40,0,0,"Arena 2","hdn","#VR2PY92V8","Membro",365,36
41,0,0,"Arena 2","lepro de brawlt","#200L8QP0C9","Membro",330,9
42,0,0,"Arena 1","codigo(tu madre","#UGQ29QVY8","Membro",265,7
43,0,0,"Arena 1","adri.28","#VQQQUJ8YG","Membro",208,6
44,0,0,"Arena 1","sergio","#VQLL2UP8J","Membro",203,6
45,0,0,"Arena 1","Alaa","#VQYG92VRV","Membro",123,3
46,0,0,"Arena 2","Oliver12","#VQLYPLLC2","Membro",439,13
47,0,0,"Arena 1","said","#ULP2PPV2Q","Membro",201,6
48,0,0,"Arena 1","LOG. PRO","#VL0UQGUPR","Membro",30,0
