"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,53,0,"Royal Champion","alvaro","#20RYPGQU","Co-leider",9000,4500
2,0,0,"Royal Champion","D@Ncito","#8Q2YR88LL","Lid",9000,4500
3,46,0,"Grand Champion","crixsu$","#9PQL2L9","Co-leider",8899,4449
4,18,0,"Grand Champion","R@[¥]!R¤","#Y8PJ09UJ","Co-leider",8791,4395
5,28,0,"Grand Champion","Baltazar","#8LJYY9PC2","Co-leider",8762,4381
6,130,0,"Grand Champion","1544C","#8PYQVCR9Y","Lid",8561,4280
7,80,0,"Champion","redmaster","#2RYY2JUJR","Co-leider",8418,4209
8,0,0,"Champion","♡vidalelgran♡","#QQGQGPQV2","Lid",8418,4209
9,0,0,"Champion","£DU@RD$","#JG2U0GL0","Co-leider",8280,4140
10,18,0,"Champion","6@|3#....... xD","#YRGJVJV2","Co-leider",8238,4119
11,0,0,"Champion","eduards","#R0GP20CR","Co-leider",8200,2050
12,136,232,"Champion","Alvdrew","#2RL0YR2CV","Lid",8180,2045
13,0,0,"Champion","ʍɨռɨ ɖɛռɨֆ","#Q0GR2YYVP","Lid",8175,2043
14,44,120,"Champion","Diego Zevallos","#28PQL9YCY","Lid",8019,2004
15,62,0,"Master III","icj_more","#8PPU2VYL8","Lid",7946,1986
16,0,0,"Master III","malo","#8GV20QY0L","Lid",7842,1960
17,116,0,"Master III","Alejandro Magno","#LPQCYJ0P","Co-leider",7832,1958
18,0,0,"Master III","Moly ü","#2YJRUR2YY","Lid",7797,1949
19,16,120,"Master III","Curly fool :7","#J0QURQLP","Lid",7770,1942
20,0,0,"Master III","McLucho","#G8PU92C","Lid",7706,1926
21,0,0,"Master III","dragon","#88PPRC082","Co-leider",7655,918
22,18,0,"Master III","BETTO","#2Q2CQGUQ0","Co-leider",7564,907
23,0,0,"Master III","!!..LuxO..!!","#208Y9LUC","Lid",7557,906
24,84,0,"Master III","david","#2RGQUQGR2","Oudste",7547,905
25,0,0,"Master III","crs","#8GCQLQLU","Lid",7528,903
26,28,120,"Master III","TC TRUEN0","#RYGVC9VQU","Lid",7501,900
27,0,0,"Master III","⭐⭐⭐GUTEMBERG⭐⭐⭐","#808UJJ0QP","Oudste",7500,900
28,18,0,"Master III","MAX","#8Y2C9P8P","Leider",7500,900
29,36,80,"Master II","mauricio456","#28PL9J998","Lid",7412,889
30,0,80,"Master II","◇G£R@RDO◇V◇F◇","#2GG2YV9PY","Lid",7366,883
31,0,0,"Master II","ChampagnetWich0","#QY2J08LG","Lid",7340,734
32,0,0,"Master II","..paul..","#Y0CUYC82","Lid",7333,733
33,72,0,"Master II","jotajotita","#829Q9GGUU","Lid",7294,729
34,0,0,"Master II","Deivid","#28LR9JRQG","Co-leider",7277,727
35,0,0,"Master II","Vamo A Calmarno","#2PRJU88QL","Lid",7260,726
36,77,0,"Master II","chelo","#LUC9GPRC","Lid",7224,722
37,18,40,"Master II","Sergio","#QCR80L9V","Lid",7212,721
38,28,0,"Master II","Pax","#UURUYQRR","Lid",7198,719
39,0,0,"Master II","☆¤☆ýämïl","#JRCR0200","Co-leider",7183,718
40,38,100,"Master II","Ade","#90YG0JGR9","Lid",7156,715
41,0,0,"Master II","persian","#2QQV0VJRR","Co-leider",7151,214
42,0,0,"Master II","micabo","#QVYG0JU08","Lid",7144,214
43,10,0,"Master II","MICHAGA","#L2YQPYJUQ","Lid",7089,212
44,18,40,"Master II","Andy","#RGULVPPL","Lid",7063,211
45,20,152,"Master II","pedro","#9JVGR228","Oudste",7061,211
46,0,0,"Master II","Abdul","#2QVGYPV9Y","Lid",7035,211
47,0,0,"Master II","ameixd","#PVPQ8LY8V","Lid",7030,210
48,64,120,"Master I","《☆Čhĕťťø☆》","#8L888JPRQ","Lid",6799,203
49,0,0,"Challenger III","Rayssa :3","#9GPYGQG8P","Lid",6061,181
