"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,414,0,"Champion","bigbog","#PR08VQY9U","Соруководитель",8416,4208
2,36,40,"Master III","lopok","#822UCP90","Участник",7643,3821
3,397,280,"Master III","cardo123","#2QR8Q9LL2","Участник",7576,3788
4,234,240,"Master III","noro0.73","#9G2LURYGC","Участник",7562,3781
5,18,80,"Master II","MonkSK","#JVCJRCU9","Старейшина",7305,3652
6,238,0,"Master II","Ajffel","#2UPJ2P92L","Соруководитель",7267,3633
7,85,200,"Master II","ㅎㅇ","#9UPLRGUPR","Участник",7186,3593
8,40,40,"Master II","f1 max","#GJULRPYRJ","Старейшина",7176,3588
9,18,0,"Master II","MRHEAVYDUTY","#P8QQJGY2R","Участник",7139,3569
10,42,0,"Master II","Lil jio","#9U82P02CP","Участник",7028,3514
11,0,0,"Master II","ProfiMarekMilan","#P9UG20C2J","Соруководитель",7000,1750
12,62,0,"Master I","Bengoro₩","#P28CLU9P9","Участник",6894,1723
13,357,310,"Master I","Turbo","#2RYCCJJPY","Глава",6872,1718
14,0,0,"Master I","ChodacaKapuca","#LC00QPPV","Старейшина",6784,1696
15,0,0,"Master I","leti","#U00LRP92U","Соруководитель",6641,1660
16,16,0,"Master I","Šteka pašteka","#8VVRV9RRQ","Старейшина",6564,1641
17,118,160,"Master I","SAMIR DADA","#CC09JQJVV","Участник",6535,1633
18,64,200,"Challenger III","TAHA","#CCYC9QYC9","Участник",6414,1603
19,36,0,"Challenger III","hoscagamer25","#82C0GVQVJ","Участник",6300,1575
20,94,200,"Challenger III","Zinokito","#8QCRCCVQ8","Старейшина",6289,1572
21,81,152,"Challenger III","MtriX97","#9JYG9LRRQ","Участник",6286,754
22,68,200,"Challenger III","hhhh","#J0CRJCGVP","Участник",6266,751
23,42,120,"Challenger III","Deadpool","#92CCQULGC","Участник",6169,740
24,164,272,"Challenger III","bleskmaro","#UJP282VQU","Соруководитель",6121,734
25,318,280,"Challenger III","fifo","#GVG8Q8LLL","Участник",6106,732
26,209,120,"Challenger III","Ninja","#8CUQRU8UU","Участник",6030,723
27,244,216,"Challenger III","egresjegadzo","#Y888QYLY2","Участник",6029,723
28,0,0,"Challenger III","Janko11","#9CQ9JL0PY","Участник",6028,723
29,169,216,"Challenger III","filiflicky","#29P9CUPUU","Старейшина",6005,720
30,144,0,"Challenger III","olo","#GVGQLU98R","Участник",6000,720
31,137,320,"Challenger II","rk","#LYPCGP0C2","Участник",5848,584
32,26,0,"Challenger II","Jakub","#82LJVCPC","Участник",5783,578
33,215,50,"Challenger II","Kolobezkar","#98LPLVQ0L","Участник",5688,568
34,0,0,"Challenger I","Kungpalo","#J09YYCL2Q","Участник",5433,543
35,0,80,"Challenger I","it’s me","#UYLYJ9LPR","Соруководитель",5350,535
36,0,0,"Challenger I","FreeWin","#82YYR2L02","Участник",5271,527
37,8,40,"Challenger I","šandor","#G8LGJC9UY","Участник",5148,514
38,50,0,"Challenger I","jarek PARe&lt;122☆","#JU2UL0R8R","Участник",5062,506
39,96,144,"Challenger I","adamterminator","#CUVR8CJP8","Участник",5045,504
40,0,0,"Challenger I","hanecka","#JRLV2JC88","Участник",5001,500
41,0,40,"Challenger I","Matezko","#VPCLRU2P2","Участник",5001,150
42,82,120,"Арена 14","boss2","#RP00VQQ00","Соруководитель",4930,147
43,42,80,"Арена 14","ABOOD JOKER","#PPUJ9PGPC","Участник",4897,146
44,284,280,"Арена 14","Ice Golem","#92LGGRCCR","Участник",4687,140
45,46,120,"Арена 14","ČinskybohSrandy","#VGR920LCL","Участник",4601,138
46,54,80,"Арена 13","klasik lukas","#9YPL2LCCY","Участник",4354,130
47,0,0,"Арена 13","Pantano","#LUURCLV9C","Участник",4345,130
48,0,0,"Арена 12","Royalty","#V0JGCU90U","Участник",3967,119
49,0,0,"Арена 12","erickoSK","#CJRR20QGC","Участник",3949,118
50,52,80,"Арена 12","Tadeas","#9U02LC8R8","Участник",3800,114
