"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,28,0,"Royal Champion","Hyena","#CCVUVGYQ","副首领",9000,4500
2,20,0,"Royal Champion","jbrownie","#8VRYVRL0","副首领",9000,4500
3,0,0,"Royal Champion","clashes","#8R8LRRL8","副首领",9000,4500
4,0,0,"Grand Champion","jbrownie3","#2PVCRLJVR","副首领",8697,4348
5,36,0,"Grand Champion","Hassan","#9QGQ8R0G","副首领",8645,4322
6,0,0,"Grand Champion","Sloth","#9LRYYJCR","长老",8589,4294
7,10,0,"Grand Champion","JDUB","#2PC92JUYL","成员",8586,4293
8,0,0,"Grand Champion","jon","#9R8L2YCG","长老",8585,4292
9,0,0,"Grand Champion","BZilla","#UR9G99PC","副首领",8582,4291
10,38,0,"Grand Champion","Foosinator","#2VQ8UUGCL","副首领",8560,4280
11,0,40,"Grand Champion","sir wallace","#Y8Q2GP0Y","副首领",8500,2125
12,26,0,"Grand Champion","zackf","#8GQCQU00","副首领",8500,2125
13,0,0,"Champion","hollywood2","#LQPUJLYY","副首领",8468,2117
14,0,0,"Champion","Little Egypt","#89UPLPCQQ","长老",8294,2073
15,0,0,"Champion","ak-47oakland","#2L22ULQJC","长老",8153,2038
16,8,0,"Champion","Hoasis","#89VQPP9VC","副首领",8032,2008
17,0,0,"Master III","Gavin","#P2Q0VUVGQ","成员",7618,1904
18,0,0,"Master III","Nintendoug23","#2CRUU9R0L","首领",7580,1895
19,18,0,"Master III","Pj Butthurst","#Y8Y8VJG0J","成员",7568,1892
20,0,0,"Master III","dodocachoo","#9C9YYPP2","成员",7500,1875
21,36,0,"Master II","Styx zadinia","#8YU0GC82","副首领",7365,883
22,0,0,"Master II","haklooch","#Y9VCLC9P8","成员",7300,876
23,0,0,"Master II","DD91","#J2808RJVU","成员",7124,854
24,0,0,"Master II","Derlangrisser","#20YYP8R0","成员",7092,851
25,0,0,"Master II","LivetLeker","#2LQ2QJ29Q","成员",7090,850
26,0,0,"Master II","CookieMonster08","#CGRPJRLJV","成员",7067,848
27,0,0,"Master II","MEME_DADDY","#2CV09QP88","成员",7026,843
28,10,80,"Master II","XYIII","#LUGQQRQU9","成员",7022,842
29,0,0,"Master I","&lt;c5&gt;Warriors627","#YP9UVCCCV","成员",6977,837
30,0,0,"Master I","beatbug","#L9LUJ9CGU","成员",6914,829
31,0,0,"Master I","TheHonkingSloth","#8UL0PLCCC","成员",6848,684
32,0,0,"Master I","Dalè","#PQQ9JCLP","副首领",6653,665
33,10,0,"Master I","jfortman","#GLJQYLQ","副首领",6632,663
34,0,40,"Master I","Jayden$","#22L828UQ","长老",6559,655
35,0,0,"Master I","Dontdropthesoap","#29VC8VU0Y","成员",6500,650
36,0,0,"Master I","sYThe","#QJQUYQC9L","成员",6500,650
37,0,0,"Challenger III","HankThaKing","#8LYJGUJPR","副首领",6433,643
38,0,0,"Challenger III","Rambo5","#R0QLJ0YUV","长老",6314,631
39,0,0,"Challenger III","RG ABUSER","#VQ08G8U","成员",6284,628
40,0,40,"Challenger III","Rylyn","#PPQ9URQ22","成员",6175,617
41,0,0,"Challenger III","Nastyclack","#Y0J2UYQP","成员",6121,183
42,0,0,"Challenger III","Pressure9x19","#QUGGP0LLL","成员",6119,183
43,0,0,"Challenger III","CRXY","#J9Q9JJ2U2","成员",6044,181
44,0,40,"Challenger II","isaac","#90RU9YL20","成员",5881,176
45,0,0,"Challenger II","XDkukiYT","#R00ULVJ90","成员",5707,171
46,0,0,"Challenger II","I have a big d","#GV9L28QUG","成员",5673,170
47,0,0,"Challenger II","Richardcr_vv","#JG0JQ9PCG","成员",5500,165
48,0,0,"Challenger I","N o P e","#QCQL9RLL9","成员",5343,160
49,0,0,"Challenger I","ty the tin can","#J0V0YGQQ8","成员",5092,152
50,0,0,"Challenger I","Rome 2.0","#LGYG09J0J","成员",5030,150
