"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,374,0,"Royal Champion","last chance","#VQQQPYG","Участник",9000,4500
2,258,0,"Royal Champion","Limse370","#29J2C8U8","Старейшина",9000,4500
3,112,320,"Royal Champion","Evatsug11","#Q0VJ9UU2Q","Старейшина",9000,4500
4,114,280,"Royal Champion","Jin-sama","#2CC8Y2LR8","Старейшина",9000,4500
5,70,0,"Royal Champion","13","#2G9Y8PCJP","Участник",9000,4500
6,58,0,"Royal Champion","julo","#VLVY8R92","Участник",9000,4500
7,182,0,"Grand Champion","floflo48","#9Y90JVJY","Старейшина",8850,4425
8,236,0,"Grand Champion","Smokyan","#LVUYUU98","Старейшина",8731,4365
9,254,0,"Grand Champion","Erix","#8U0VLL8C2","Старейшина",8680,4340
10,287,0,"Champion","alex","#2CL8GRRRC","Глава",8338,4169
11,262,0,"Champion","Daviduskrauss","#9YUP8VGQR","Старейшина",8338,2084
12,100,240,"Champion","REWA","#JYJCR2G0J","Старейшина",8284,2071
13,26,0,"Champion","&lt;c5&gt;Topico","#2GQQG90Q","Участник",8177,2044
14,16,120,"Champion","Charly3","#2QVJYURVC","Старейшина",8155,2038
15,198,440,"Champion","arr","#LUQ8LRCC","Участник",8117,2029
16,8,0,"Champion","LocalHero","#2QGV9QRQ","Старейшина",8082,2020
17,50,0,"Champion","HENO.ARMENIA","#C0QY0G8U9","Старейшина",8000,2000
18,8,0,"Champion","dbage69","#2J8V9RPR9","Старейшина",8000,2000
19,50,160,"Master III","Axe-10mhc","#JQG0YL90","Старейшина",7892,1973
20,18,80,"Master III","filipe","#Q9LR228","Участник",7871,1967
21,52,200,"Master III","hellzeimer","#QRCCRQRU2","Старейшина",7822,938
22,312,0,"Master III","samwalt","#29CULLCPU","Соруководитель",7709,925
23,348,440,"Master III","pratham Doshi","#LLCC2UJLU","Участник",7696,923
24,60,240,"Master III","alexmarley","#8VL9QL9QL","Старейшина",7688,922
25,102,560,"Master III","HUNTER","#8RYUG28C","Старейшина",7650,918
26,56,80,"Master III","Yoann","#28Y2RR9J","Старейшина",7606,912
27,572,550,"Master III","علی","#QRQ2J9UL","Участник",7570,908
28,96,320,"Master III","Shiro","#J0CVUYJ2G","Старейшина",7553,906
29,150,0,"Master III","El Bitxo!!!","#8GVQV8YU","Старейшина",7535,904
30,84,0,"Master III","jab","#UQCQV9CL2","Старейшина",7527,903
31,234,0,"Master III","Tèmort","#8PCPLJVL8","Старейшина",7500,750
32,40,0,"Master III","cacabouledecaca","#2GQPYY8RY","Старейшина",7500,750
33,60,0,"Master II","takamura","#8RQ22LYL","Старейшина",7480,748
34,0,160,"Master II","Rewanth","#8CP2Q02RY","Участник",7375,737
35,116,0,"Master II","GuiLLiaN","#29UJVV20Q","Старейшина",7213,721
36,200,200,"Master II","Ikkrbek","#9GV800LRU","Участник",7207,720
37,18,0,"Master II","krabix","#9GU8RJC9G","Старейшина",7120,712
38,42,0,"Master II","xena","#J8CP2CR0","Старейшина",7074,707
39,102,360,"Master II","MeganDroid™","#LUUVL8LP9","Участник",7026,702
40,28,0,"Master II","ilkandu78","#VY0P8L0L","Старейшина",7025,702
41,171,360,"Master II","ムロ刀ヒエモ尺","#RY0RRCP82","Участник",7018,210
42,28,120,"Master I","moha-uchiha","#2GRL2CC8R","Участник",6925,207
43,0,0,"Master I","mux","#PLCULCC0V","Участник",6905,207
44,0,0,"Master I","king nasty","#CVQGC2990","Старейшина",6722,201
45,56,80,"Master I","Bræulio","#GR2LGL2GQ","Участник",6672,200
46,48,240,"Master I","monkey.D.luffy","#C0GJCRG0V","Старейшина",6648,199
47,8,80,"Challenger III","abek_937","#Y0VYYG9P0","Участник",6240,187
48,8,160,"Challenger III","sevanaa","#CVRL9CR2Y","Участник",6230,186
49,0,120,"Challenger III","syclea","#U8VC9VL99","Старейшина",6056,181
