"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,178,0,"Royal Champion","⚡jhoan 2.0™⚡","#P22P82QJQ","Co-capo",9000,4500
2,52,120,"Royal Champion","Angebomb_12","#8YCJCYJ29","Anziano",9000,4500
3,59,0,"Royal Champion","❤°•○Will○•°❤","#29V0UY0G","Capo",9000,4500
4,26,30,"Royal Champion","victor","#PQR0YLUGQ","Membro",9000,4500
5,0,0,"Royal Champion","@juseromg","#9U8QQPR9J","Membro",9000,4500
6,88,160,"Grand Champion","felixxx","#VCQQC8PCL","Membro",8692,4346
7,0,0,"Grand Champion","RG VICTOR &amp;","#JRV2GCLGL","Membro",8609,4304
8,115,160,"Grand Champion","Brian","#PUUV2PPCJ","Membro",8552,4276
9,136,60,"Champion","Diegoh","#8VQL8YV08","Anziano",8428,4214
10,5,0,"Champion","chino","#9P2P2CRGR","Membro",8152,4076
11,99,0,"Champion","[&lt;•.TAZ.•&gt;]","#Q0Y89J9GP","Membro",8010,2002
12,0,0,"Champion","Aldair23","#CVG02GJ89","Membro",8006,2001
13,0,0,"Master III","MILAN RECOIL","#GV82PY908","Membro",7701,1925
14,0,0,"Master III","xerau","#8Q8Q80CQC","Membro",7685,1921
15,24,40,"Master III","danilo c.","#UJ0RQ9URJ","Membro",7616,1904
16,107,60,"Master III","alexus","#22LVVCCC8","Membro",7605,1901
17,0,0,"Master III","alexander","#CJP2YGVL","Membro",7560,1890
18,86,0,"Master III","ianfranco bisso","#8R9VGJJ8C","Membro",7541,1885
19,0,0,"Master III","johao","#RLUCVGY8U","Membro",7502,1875
20,154,90,"Master II","cristopher","#8QU0Q9V29","Membro",7492,1873
21,0,0,"Master II","wilber****","#R92L2PVL","Co-capo",7464,895
22,8,60,"Master II","RAYITO ❤️","#99RYLPPUP","Membro",7322,878
23,0,0,"Master II","Popeye","#GYYCQ0RLL","Membro",7305,876
24,0,80,"Master II","XtorresB1X","#YY28P0JG","Membro",7287,874
25,0,40,"Master II","Jean Cronoxx23","#L0RJ8QLQ2","Membro",7251,870
26,26,80,"Master II","☆Marco - Cox☆","#9CUCYV900","Membro",7226,867
27,0,0,"Master II","dylancrackgamer","#UG00VQU98","Membro",7098,851
28,56,40,"Master II","DarkNess","#GRC8R9RQQ","Membro",7094,851
29,0,0,"Master II","eldulce555","#PRQG9CUG","Membro",7050,846
30,18,40,"Master II","&lt;Daniel&gt;","#JQU9Q8P0C","Membro",7045,845
31,0,0,"Master II","**Pibe**","#LY8PJ899","Co-capo",7039,703
32,104,80,"Master I","Vicente","#V2VGLVQYY","Membro",6956,695
33,32,39,"Master I","RICARDO YT :V","#QYV8GC0PP","Membro",6860,686
34,0,0,"Master I","Mau","#G9P09UQR0","Membro",6759,675
35,0,0,"Master I","samuheel","#9JJLJGY2Y","Membro",6751,675
36,41,80,"Master I","¥di£go17¥","#8P8YL22GY","Membro",6746,674
37,34,80,"Master I","JOEL","#9GPGPGJQ2","Membro",6740,674
38,18,40,"Master I","DₑᵢᵥᵢD ₘG :₎","#G0PU2CPJY","Membro",6706,670
39,0,0,"Master I","franck YT","#V22LJJGPJ","Membro",6679,667
40,0,0,"Master I","M∆NU_LĮNHØ","#Q0VJUGUYC","Membro",6612,661
41,0,0,"Master I","Nicolas$","#C0UUYQJC0","Membro",6603,198
42,3,0,"Master I","dean57","#9C8JRQQYQ","Membro",6582,197
43,0,40,"Master I","BENIJU2M","#CYPU8PJG0","Membro",6561,196
44,0,0,"Master I","Leo","#RJ20URRV2","Membro",6560,196
45,0,0,"Challenger III","fgr7zt","#LLJVUY8LQ","Membro",6346,190
46,0,0,"Challenger III","EL LEGENDARIO","#PVUC9VRGY","Membro",6207,186
47,0,0,"Challenger III","《☆Jhosep☆》","#VC88LG0YG","Membro",6031,180
48,0,0,"Challenger III",""YARI"","#UPRUG28U2","Membro",6028,180
