"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,204,0,"Royal Champion","ed309","#22PPLLVR8","Anziano",9000,4500
2,80,0,"Royal Champion","Batkat76","#8PP2UYCQP","Anziano",9000,4500
3,10,0,"Royal Champion","Lukj","#98R0PP9R","Anziano",9000,4500
4,28,0,"Royal Champion","Clash of Fire","#Y8G8RUYR","Membro",9000,4500
5,68,0,"Royal Champion","Rumo","#8LJ9R9PPG","Anziano",9000,4500
6,144,0,"Royal Champion","MartinControl","#92GJ00U2","Anziano",9000,4500
7,144,0,"Royal Champion","bramberg25","#QLGYV8PRL","Anziano",9000,4500
8,104,0,"Royal Champion","Tobe-","#8P09J9CPU","Anziano",9000,4500
9,166,0,"Royal Champion","Hertog Van Alba","#UU9YPG9U","Anziano",9000,4500
10,70,0,"Royal Champion","°Yvon°","#2909UQ2GG","Capo",9000,4500
11,20,0,"Royal Champion","Bert R","#20J2LRCRC","Anziano",9000,2250
12,58,0,"Royal Champion","Tiger Muay Thai","#90CGYR0C","Anziano",9000,2250
13,94,0,"Royal Champion","Barrycade","#9LPC0CYUC","Anziano",9000,2250
14,20,280,"Royal Champion","Flamekiller1212","#2J2V8LLY","Anziano",9000,2250
15,0,0,"Royal Champion","Lukebergg","#8QGVGUV2Y","Co-capo",9000,2250
16,76,0,"Grand Champion","killerking","#2JP2U8JYP","Co-capo",8819,2204
17,114,0,"Grand Champion","William","#Y28P8UCR","Anziano",8785,2196
18,78,440,"Grand Champion","Niekvoet","#CGCPQUGV","Anziano",8736,2184
19,118,0,"Grand Champion","Lexjo!","#9YQR8YYG","Anziano",8641,2160
20,38,0,"Grand Champion","Pete","#8J9QRCCY","Anziano",8608,2152
21,20,0,"Grand Champion","HansVee","#8PR09JQ0","Anziano",8591,1030
22,78,0,"Grand Champion",".::KriStyle::.","#2PJC0082","Co-capo",8535,1024
23,32,400,"Grand Champion","Kappie Dré","#LLPCYJ82","Co-capo",8534,1024
24,38,0,"Grand Champion","Johnny Bravo","#PYGV922J","Anziano",8509,1021
25,10,0,"Grand Champion","Kakkerlak","#P0C0R2YU","Anziano",8500,1020
26,0,0,"Champion","TheKoyin1408","#9U28PLGYJ","Anziano",8306,996
27,76,0,"Champion","Ronald","#2GLCUG0GL","Anziano",8267,992
28,38,0,"Champion","thunder","#2GLPYPJLR","Anziano",8265,991
29,50,0,"Champion","akilis","#8G9U92VQ","Anziano",8248,989
30,74,0,"Champion","George","#9290G98UG","Anziano",8148,977
31,76,0,"Champion","Hagazar","#9GQYC0U0U","Anziano",8142,814
32,28,0,"Champion","Stan","#8QRVLJYCR","Anziano",8106,810
33,34,0,"Champion","stefan","#P999J0PGV","Membro",8064,806
34,38,0,"Champion","LudwigvonSnavel","#2R8LGPL2","Anziano",8010,801
35,20,0,"Champion","fruitdealer","#92UCVCYG","Anziano",8000,800
36,38,0,"Master III","Biefstuk","#2L8PLY0R","Anziano",7843,784
37,20,560,"Master III","Ddc09","#CVR299R9L","Anziano",7839,783
38,68,0,"Master III","jef","#2GY82G9U","Anziano",7763,776
39,156,0,"Master III","Viking","#28828QL2L","Anziano",7720,772
40,98,0,"Master III","Proozz","#2VJY0U0U","Anziano",7708,770
41,60,0,"Master III","Anoucque","#G92LU8Y90","Anziano",7684,230
42,10,40,"Master III","FloorMastor","#2QV9VC9UL","Anziano",7539,226
43,34,280,"Master III","tombari","#G9VGLYC02","Membro",7534,226
44,64,200,"Master III","Bas","#UPUV2UU","Anziano",7524,225
45,40,0,"Master III","superspeedy","#8RVC8R2QQ","Anziano",7503,225
46,36,0,"Master II","fizz","#2R0CRQVU","Anziano",7341,220
47,0,0,"Master II","Franky","#92020LUJ","Anziano",7150,214
48,40,40,"Master II","Jansuh","#CU02U0YCG","Anziano",7091,212
49,50,430,"Master I","FacTa","#9LQQLRPQ9","Anziano",6630,198
50,30,320,"Master I","KATINKATOWN","#LCLJC0P","Anziano",6611,198
