"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,40,0,"Royal Champion","Cone Stark","#2J20YY8L0","Leader",9000,4500
2,66,0,"Champion","⚡Lfernandez959⚡","#9QV822LP2","Co-leader",8202,4101
3,42,0,"Champion","ST3","#PU8RLVRR","Co-leader",8124,4062
4,66,40,"Champion","⚡Lucius959⚡","#PY8VR9R92","Co-leader",8021,4010
5,46,20,"Master III","PANCHO","#9V0YP9200","Co-leader",7529,3764
6,34,10,"Master III","Franz","#PL0J902G8","Co-leader",7509,3754
7,0,0,"Master II","etien","#C2PGGV8Y2","Member",7211,3605
8,0,0,"Master II","Rodrigo","#UGRPL0VL","Member",7177,3588
9,0,0,"Master II","JH005","#GLCLLYLR","Member",7138,3569
10,0,0,"Master II","LUD","#90LV2CJRR","Co-leader",7039,3519
11,0,0,"Master I","henry","#RP0CLRJ2P","Member",6909,1727
12,0,0,"Master I","jhean","#UJJRUGRLC","Member",6665,1666
13,0,0,"Master I","elminino","#CUVQVP08J","Member",6561,1640
14,0,0,"Master I","LEVIATAN","#R9JJCU8R8","Member",6560,1640
15,0,0,"Master I","emanuel","#CJPPLPYJU","Member",6505,1626
16,0,0,"Challenger III","Jhonny revoll","#UPGULGRRV","Member",6481,1620
17,0,40,"Challenger III","DOLAR","#YVCQQQ09J","Member",6265,1566
18,0,0,"Challenger III","naye","#CJQLQL2RU","Member",6212,1553
19,0,141,"Challenger III","denis","#8R2900J92","Member",6203,1550
20,0,0,"Challenger III","EL BUEN SAMIR °","#J2VLJGJ2Q","Member",6161,1540
21,0,0,"Challenger III","Gabo$$","#J022JQG2C","Member",6060,727
22,0,0,"Challenger III","Benjx","#8R2UG9V8R","Member",6057,726
23,22,40,"Challenger II","elvio_lapipol","#RLCL0RUGY","Member",5885,706
24,0,0,"Challenger II","TU PAPA","#YQP2PG888","Member",5878,705
25,0,0,"Challenger II","☆manco☆","#RQ29VP298","Member",5807,696
26,0,0,"Challenger II","tumaestro","#L000V2RJU","Member",5785,694
27,4,9,"Challenger II","DarkNova","#2GCP9GY8Q","Member",5765,691
28,0,0,"Challenger II","jhon40395","#LCJLJU82C","Member",5533,663
29,0,0,"Challenger I","("JIMENEZ")","#9YV0292QC","Member",5285,634
30,0,0,"Challenger I","IPabloStarMC","#UP9PYPPRR","Member",5127,615
31,0,0,"Arena 9","Ayato","#P2JPQ8J0R","Member",2752,275
32,0,20,"Arena 7","Fher","#VY2VRUGUQ","Member",2080,208
33,0,0,"Arena 8","angel","#RJRJCCJVV","Member",2303,230
