"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,0,0,"Grand Champion","juancu","#PRPQULCP","Člen",8598,4299
2,0,0,"Champion","Ramis","#LCR9YL8GR","Člen",8178,4089
3,0,0,"Master III","giete14","#9PPVRP2RU","Elder",7593,3796
4,0,0,"Master III","rulrules","#PR2V0RYL","Leader",7500,3750
5,0,0,"Master II","Ayuso4","#8VQVRRJQ","Člen",7241,3620
6,0,0,"Master II","daaanii14","#8CR2PV8","Člen",7166,3583
7,0,0,"Master II","cholo","#Y2GJCPU2","Člen",7120,3560
8,0,0,"Master I","Christian","#9VJGQPQ","Člen",6700,3350
9,0,0,"Master I","⭐DAVO⭐","#280PP280G","Člen",6530,3265
10,0,0,"Challenger III","bastardooo","#U82PLQUVR","Člen",6350,3175
11,0,0,"Challenger III","rodó","#LC2UG8G8","Elder",6269,1567
12,0,0,"Challenger III","susana","#QQV8GURGV","Člen",6178,1544
13,0,0,"Challenger II","maceta","#9R800YVP","Člen",5829,1457
14,0,0,"Challenger I","woow","#QQP2LJR9L","Člen",5749,1437
15,0,0,"Challenger I","Aqiles","#QYVPP229","Člen",5085,1271
