"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,16,0,"Challenger III","isaias20","#VL2U22PJY","Chef",6310,3155
2,0,0,"Challenger II","Emili0_0","#UJ9CYR9VU","Membre",5801,2900
3,0,0,"Challenger II","Putylla123","#CQR9UUU8P","Membre",5689,2844
4,0,0,"Challenger II","kah","#U0QP2URPJ","Membre",5651,2825
5,0,8,"Challenger II","♡《M@$T€R》♡","#URUJQG9G0","Membre",5616,2808
6,0,8,"Challenger I","&gt;&gt;Gehenn∆&lt;&lt;","#CRG2GQG0Y","Membre",5104,2552
7,0,0,"Challenger I","MaestroYael","#CVVLYGLRR","Aîné",5000,2500
8,0,0,"Arène 12","Kaue_Gamer","#20GUY0YRP","Membre",3950,1975
9,0,0,"Arène 11","vinzzzz","#CJVQVU8U8","Membre",3684,1842
10,0,0,"Arène 10","abe","#VQGCJVJGL","Membre",3064,1532
11,0,0,"Arène 9","TAJIN","#RCG0VUR9C","Membre",2725,681
12,0,0,"Arène 8","Fernandita Malk","#UCV28VV2U","Membre",2447,611
13,0,0,"Arène 8","&amp;=anonimus=&amp;","#LG0YGVUCU","Membre",2358,589
14,0,0,"Arène 8","JOSEPH","#9J8RYLJRG","Membre",2326,581
15,0,0,"Arène 6","patricioreyes","#CJVJ2C8J2","Membre",1833,458
16,0,0,"Arène 5","Fuersa bro","#JR0V9PQVC","Membre",1345,336
17,0,0,"Arène 4","veniju","#Y9YJV99Y9","Membre",1062,265
