"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Challenger III","Exhen","#GCGVCY","Member",6090,3045
2,0,0,"Arena 12","•Bamba•Negra•","#PJYVVVR","Member",4070,2035
3,0,0,"Arena 6","noelia_wada_16","#8YU9L9VJG","Leader",1787,893
4,0,0,"Arena 4","jrigo12","#PLVGJC2Y","Member",1179,589
5,0,0,"Arena 13","Pinin","#JPG8JR0","Member",4529,2264
6,0,0,"Arena 4","Nico","#2LY299ULQ","Member",1031,515
7,0,0,"Arena 6","davld","#PJQG00YRV","Member",1686,843
8,0,0,"Arena 12","victortoptroter","#RV02LLQV","Elder",4152,2076
9,0,0,"Arena 12","apokaa9","#RU9RCP8","Member",4001,2000
10,0,0,"Arena 4","julenortu2","#P90V2GVRL","Member",1056,528
11,0,0,"Arena 12","XenBab","#2PQLP0CRP","Co-leader",4001,1000
12,0,0,"Arena 5","punto amo","#2G2G2QJ28","Member",1304,326
13,0,0,"Arena 12","heladeriaroyale","#CLVVVPRJ","Elder",4001,1000
14,0,0,"Arena 12","hestrada11","#8Q0YJ8YL","Member",4001,1000
15,0,0,"Arena 4","mente","#P8UCVQPJL","Member",1179,294
16,0,0,"Arena 12","Prohens","#9CJC8J029","Member",4001,1000
17,0,0,"Arena 12","VertyC","#YP2UV0Q9C","Member",3612,903
18,0,0,"Arena 4","Xx-Haroldas-xX","#P2PQ02Y00","Member",1030,257
19,0,0,"Arena 12","MiniPin","#2LVPCVGP2","Co-leader",4001,1000
20,0,0,"Arena 12","Yaisita","#LC0G28CG","Elder",4001,1000
21,0,0,"Arena 12","LÓPEZ","#92RLVJ0V","Member",4001,480
22,0,0,"Arena 12","#! #! #! #!","#90RQGCVLG","Elder",4001,480
