"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,160,0,"Royal Champion","도끼 살인마","#8VJ2922RY","Üye",9000,4500
2,418,0,"Royal Champion","즐라탄","#2RQRY29C","Yardımcı lider",9000,4500
3,208,40,"Grand Champion","두대발장군","#PYLP29LC","Büyük",8832,4416
4,466,180,"Grand Champion","주니","#2YGVG82GQ","Yardımcı lider",8806,4403
5,108,0,"Grand Champion","어디야","#22J9RVRVP","Lider",8743,4371
6,72,80,"Grand Champion","전사독","#9Y2GPJLU","Büyük",8734,4367
7,692,160,"Grand Champion","용은","#22PJLCVJ0","Yardımcı lider",8730,4365
8,0,0,"Grand Champion","헤라클레스 장수풍뎅이","#8R8L0URYJ","Büyük",8620,4310
9,39,0,"Grand Champion","겐지","#8Y22RLVV8","Üye",8588,4294
10,81,0,"Champion","우주","#20V9YJ9LL","Büyük",8386,4193
11,18,120,"Champion","백기사","#2YL2Y899L","Üye",8154,2038
12,218,0,"Champion","대량학살","#JL2Y9RQP","Üye",8138,2034
13,28,0,"Champion","김규현님","#P2V2RU8V2","Büyük",8129,2032
14,111,0,"Champion","세바스찬777","#8C2CUR0RJ","Üye",8113,2028
15,16,80,"Champion","ㅁㅁㅁ","#80YLRL9GP","Üye",8087,2021
16,220,0,"Master III","세바스찬","#8PCRYVGVV","Üye",7904,1976
17,58,230,"Master III","퐈이어","#8UL2QGGLP","Büyük",7852,1963
18,156,80,"Master III","춘식이 겨드랑이 털 지리고","#8P8Y0QJC","Üye",7824,1956
19,528,330,"Master III","나야^^","#YQUVLVL9","Büyük",7788,1947
20,77,390,"Master III","elo","#QPCGLYPLJ","Büyük",7755,1938
21,400,200,"Master III","kenny","#900UY0JCL","Üye",7605,912
22,90,140,"Master III","구도윤","#YGCLQ2VC","Üye",7563,907
23,0,0,"Master III","땡써니","#88VJV9V90","Büyük",7503,900
24,82,200,"Master II","에이스 교관","#2298CC820","Büyük",7443,893
25,0,120,"Master II","와오","#GUCJQ8J9P","Üye",7273,872
26,104,120,"Master II","찬서찬빈아빠","#R0YU0YVP","Büyük",7260,871
27,0,0,"Master II","이현서","#L2G9CCPJ","Üye",7241,868
28,0,0,"Master II","OHIZOOM","#2RR2V9VJ8","Üye",7213,865
29,0,40,"Master II","검룡류 부계정","#Q8VCUYQGJ","Üye",7208,864
30,112,480,"Master II","소울메이트","#2JYCGQ9GY","Üye",7205,864
31,0,0,"Master II","안녕","#RJCVJJLUL","Üye",7117,711
32,0,0,"Master II","eva-01","#9JCLCG0V","Üye",7000,700
33,154,200,"Master II","도끼","#22LLG0Q02","Üye",7000,700
34,86,320,"Master I","이예준","#8Y988J9RC","Üye",6921,692
35,290,150,"Master I","주나도리","#2UPYUP2PJ","Büyük",6821,682
36,0,80,"Master I","승미니","#P8LGPLLLL","Üye",6796,679
37,10,0,"Master I","거룩한왕","#JCQUCY2YG","Üye",6789,678
38,94,360,"Master I","미토교관","#9L8YGLUC","Üye",6765,676
39,140,430,"Master I","흐이철","#9YY9992JU","Üye",6742,674
40,0,0,"Master I","king","#UCR08GYU8","Üye",6739,673
41,340,0,"Master I","거어거어거거","#L98YJQLG9","Üye",6737,202
42,44,320,"Master I","ㅗㅗㅗ","#8PY9QLC20","Üye",6639,199
43,0,0,"Challenger III","엄청큰모기가내발을물었어","#P2GYV0VQC","Üye",6389,191
44,0,640,"Challenger III","이니","#P9UP8QY8Y","Üye",6292,188
45,26,240,"Challenger III","개빡츄","#QQRJC0R2V","Üye",6266,187
46,20,160,"Challenger III","Rabbit","#889GVU8QV","Üye",6250,187
47,0,0,"Challenger III","김재경","#VQ98UVV89","Üye",6123,183
48,0,0,"Challenger III","사탕맛라면","#P9VUVL9Q8","Üye",6117,183
49,0,0,"Challenger II","뚜효니","#802PPYUPP","Üye",5769,173
