"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,72,0,"Royal Champion","Rayanow","#8J22UYCPQ","Colíder",9000,4500
2,68,0,"Royal Champion","M7md Sa ❁༄","#9RL9CGYYY","Líder",9000,4500
3,62,0,"Grand Champion","AbU SaRa","#PYRGQ0LL","Miembro",8715,4357
4,0,0,"Grand Champion","OSAMA","#GQU8Q2QQ8","Colíder",8500,4250
5,0,0,"Champion","BātMāń","#8GL2LGJ09","Miembro",8321,4160
6,18,0,"Champion","sultan YNWA","#9Q2Q088Y9","Miembro",8308,4154
7,0,0,"Champion","vendetta","#JJGVRYRU","Miembro",8181,4090
8,48,0,"Champion","7RG","#9PR2LYYPU","Colíder",8043,4021
9,82,0,"Master III","mohamad_75","#9URV28G","Veterano",7939,3969
10,20,0,"Master III","the queen","#PU0PUU00","Colíder",7639,3819
11,0,0,"Master III","MOHAMED☆","#RYYP92JP2","Miembro",7577,1894
12,16,40,"Master III","M.O.O.D.Y.HM7","#9Y8LC0YJ","Colíder",7563,1890
13,0,0,"Master III","villan","#22RV8209G","Miembro",7560,1890
14,48,80,"Master III","OOO","#VG08PUYV","Miembro",7522,1880
15,0,0,"Master III","Dark","#82PUY8QJ","Veterano",7500,1875
16,28,40,"Master II","اسبنسر","#8GYLYJ28","Miembro",7271,1817
17,0,40,"Master II","JASIRON","#P8RUP0LQQ","Miembro",7270,1817
18,0,0,"Master II","ناير/Nair~","#9C28RJ22Y","Miembro",7195,1798
19,38,80,"Master II","Big boss","#Q9V9RJ9Q","Veterano",7132,1783
20,0,0,"Master II","Toni11ksa","#2U899UU","Miembro",7120,1780
21,0,0,"Master II","هادي","#8QVLU0G8Q","Miembro",7100,852
22,18,0,"Master II","سلمــآن","#9RYC0JRU","Miembro",7074,848
23,0,0,"Master II","ماجد","#88PQ8L9PJ","Miembro",7069,848
24,64,120,"Master II","حتحوت","#PGQLG9VJV","Miembro",7037,844
25,18,0,"Master II","Turki","#8GU0PUGV","Miembro",7032,843
26,52,80,"Master I","〆 مصيبة 『MR","#YQGY9CYYQ","Miembro",6933,831
27,41,50,"Master I","sini00","#CG9CPUUCR","Miembro",6852,822
28,0,0,"Master I","Sbk","#9J82CR","Miembro",6815,817
29,0,0,"Master I","MOH","#C0P8PGUP2","Miembro",6722,806
30,0,0,"Master I","Fares Ali","#88RYLL8LG","Miembro",6705,804
31,0,30,"Master I","A.H10","#PLG2LYLQ","Miembro",6654,665
32,42,80,"Master I","ᴋɪɴᴅᴀ sᴜs","#VQRCU2YRP","Veterano",6652,665
33,0,0,"Master I","HAMZA","#QV2JPJRPP","Miembro",6622,662
34,0,0,"Master I","نواف","#9JRYLRC82","Miembro",6588,658
35,0,40,"Master I","hamood","#U0RR280QQ","Miembro",6578,657
36,0,0,"Master I","جرش","#LUJGYU9G0","Miembro",6500,650
37,0,40,"Challenger III","عزان","#UGUPQUVUJ","Miembro",6196,619
38,0,0,"Challenger II","Lil_ MAX47","#PLUUUL9PR","Miembro",5945,594
39,37,40,"Challenger II","yasser","#V92GG82VJ","Miembro",5793,579
40,10,0,"Challenger II","Maz","#G2GQU8LC8","Miembro",5774,577
41,0,0,"Challenger II","DEVAL","#9J82PYUCL","Miembro",5761,172
42,18,40,"Challenger II","puci&amp;","#CCUL8LJ9Y","Miembro",5629,168
43,0,0,"Challenger II","محمد¤♡♡","#2YR9UGJCJ","Miembro",5596,167
44,0,0,"Challenger II","JUNDULLAH","#U2QVYC8V0","Miembro",5560,166
45,0,0,"Challenger II","رحموني الحربي","#22PQ9RQL","Miembro",5501,165
46,0,0,"Arena 13","ياحمار","#JYUGR9QG0","Miembro",4263,127
47,0,0,"Arena 8","abo alAz","#U8Q2YCJRQ","Miembro",2308,69
