"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,56,0,"Royal Champion","Alvaro Roy","#RL0G8R9G","Membro",9000,4500
2,46,0,"Royal Champion","Felicia GabrieL","#RCJ09JPL","Membro",9000,4500
3,45,0,"Grand Champion","Opium","#PL9UY0J0","Capo",8785,4392
4,10,30,"Grand Champion","OPi Wildcat","#R2RU0C9V","Co-capo",8685,4342
5,0,0,"Grand Champion","Gio","#2U2CQLQU","Anziano",8681,4340
6,18,0,"Master III","TeenZ","#89P9UJQP","Co-capo",7847,3923
7,0,0,"Master III","King Kong","#L0YVQGVL","Anziano",7663,3831
8,50,95,"Master III","mar","#GYLYQJCQ","Anziano",7579,3789
9,44,120,"Master III","Hijacker_141","#80LCR0GYR","Anziano",7530,3765
10,0,0,"Master II","LoyaltyProblems","#2YYJ8Y0Y","Anziano",7275,3637
11,8,0,"Master II","Kippins","#VY9JGCUJQ","Membro",7060,1765
12,0,0,"Master II","flylow","#VPJR8GV9","Membro",7000,1750
13,0,0,"Master II","rampok","#90Q9LJYR","Co-capo",7000,1750
14,0,0,"Master I","MauMauGW","#JQ88R00U","Co-capo",6907,1726
15,0,0,"Master I","Jong","#890088QY","Anziano",6596,1649
16,0,0,"Master I","sfgiants","#UGRQUV9V","Co-capo",6506,1626
17,0,0,"Master I","Nova I GIAZI–","#2JU0LURY9","Membro",6500,1625
18,8,40,"Challenger III","OPI Nobita","#C220J8U9U","Membro",6366,1591
19,0,0,"Challenger III","alexander","#PGQU08UG","Membro",6205,1551
20,0,0,"Challenger III","xPhantomMk2","#YRLLC902J","Membro",6118,1529
21,0,0,"Challenger III","Reesuke","#9PCG9PJUQ","Membro",6102,732
22,0,0,"Challenger III","SPR-Wilson","#GVGPRLU","Membro",6015,721
23,0,0,"Challenger II","Trainer Onyx","#P2L0CCP0","Membro",5873,704
24,0,0,"Challenger I","tuwagapat","#8888RGRJU","Co-capo",5790,694
25,0,0,"Challenger II","ren","#GCUP2J8J","Membro",5629,675
26,0,0,"Challenger II","pandaz","#9LGCCP8","Anziano",5615,673
27,0,0,"Challenger II","Winstonz","#2J0RPPJR","Membro",5527,663
28,0,0,"Challenger I","Damar","#P9C2RV8GP","Membro",5294,635
29,0,0,"Challenger I","Kalyan the hero","#8Q20LP98","Membro",5283,633
30,0,0,"Challenger I","Sony","#2UGPQRLY","Membro",5000,600
31,0,0,"Arena 3","ShanitaMaxWynn","#C0V8YYP2R","Membro",836,83
