"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,0,0,"Master II","albagino_007","#YCRULR0","Člen",7172,3586
2,0,0,"Challenger II","XxBLoDeRxX","#PVLJCJGQ","Člen",5810,2905
3,0,0,"Aréna 6","A.965","#829JCUL9R","Člen",1679,839
4,0,0,"Aréna 12","BO-7soony","#PCCPRY8J","Člen",4001,2000
5,0,0,"Aréna 12","بو هدوه","#PCGYQUVV","Člen",4001,2000
6,0,0,"Aréna 11","ahmed965","#PJLVV8JV","Člen",3380,1690
7,0,0,"Aréna 9","ALI HABIB","#9LU0C9YJ","Leader",2700,1350
8,0,0,"Aréna 7","KsHa","#PQY8LVCY","Člen",2196,1098
9,0,0,"Aréna 11","bajla","#22PC89URY","Člen",3571,1785
10,0,0,"Aréna 11","Leo Messi","#2GP8CR2RP","Člen",3779,1889
11,0,0,"Aréna 5","littledragon.hm","#QQCJUQRV","Člen",1476,369
