"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,10,120,"Champion","tim","#YLVQ89Q9G","Üye",8121,4060
2,0,0,"Master II","J@Vi€r","#98CQV8Y98","Üye",7155,3577
3,0,0,"Master I","fabio","#2J22RPGQ0","Büyük",6702,3351
4,50,0,"Master I","diddy1981","#8QC0JU822","Lider",6536,3268
5,0,0,"Challenger III","阿鋰捌捌 碼勻","#28VCP0R88","Üye",6345,3172
6,0,0,"Challenger III","pilo","#V09RPCVQ0","Üye",6265,3132
7,10,0,"Challenger III","john","#9VLPG00C","Üye",6248,3124
8,0,0,"Challenger III","the mahesh","#80JQ8RV0J","Üye",6225,3112
9,0,10,"Challenger III","noobgod","#P90UVC98Y","Üye",6199,3099
10,0,0,"Challenger III","Olivia","#L0PLVL0CJ","Üye",6160,3080
11,10,10,"Challenger II","beckita","#CPLJGP2CY","Büyük",5783,1445
12,20,0,"Challenger II","AndyLubitz","#V0YUR2V98","Yardımcı lider",5633,1408
13,40,0,"Challenger I","michele 123","#8PCUPVU8U","Yardımcı lider",5356,1339
14,0,0,"Challenger I","Nedal","#UR0CL9YCR","Üye",5334,1333
15,0,0,"Challenger I","Ashish","#QLYGQ2J22","Üye",5287,1321
16,10,50,"13 Arena","HARDIK","#8PCL28VJQ","Üye",4408,1102
17,0,0,"11 Arena","wolwi13","#LGQRJVVC2","Üye",3574,893
18,0,0,"9 Arena","fisch","#U8RL2RV0P","Üye",2919,729
19,40,0,"7 Arena","LennoxCR","#JCRU8Y09Q","Üye",2232,558
20,0,0,"1 Arena","Luis","#ULRVU8JJL","Üye",29,7
