"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,0,0,"Royal Champion","@JAGOBAINDA","#P80RJUC9","Líder",9000,4500
2,0,0,"Royal Champion","peska","#90UVVY0LU","Veterano",9000,4500
3,0,0,"Royal Champion","AtomicDani","#9G9C9JR2","Colíder",9000,4500
4,0,0,"Royal Champion","Bay","#80UL9QC9","Colíder",9000,4500
5,0,0,"Royal Champion","noel","#8U9UQGJP","Veterano",9000,4500
6,0,0,"Royal Champion","Aquiles89","#9P88QL0V","Colíder",9000,4500
7,0,0,"Grand Champion","KiddJoe","#VG9GR8J8","Veterano",8688,4344
8,0,0,"Grand Champion","ambrosia","#YRVRCG2PP","Veterano",8530,4265
9,0,0,"Champion","Peter Parker","#8Y88288QR","Veterano",8304,4152
10,0,0,"Champion","bueno","#8CJRPYYJ","Veterano",8163,4081
11,0,0,"Champion","ali delicius","#892PCYQYP","Veterano",8148,2037
12,0,0,"Champion","aimanbkk","#RY0VGRPPP","Miembro",8002,2000
13,0,0,"Master III","Felicity","#RGU222GJ","Veterano",7938,1984
14,0,0,"Master III","mormot","#U009RUPYY","Miembro",7710,1927
15,0,0,"Master III","Villy","#CURGC2Y","Miembro",7616,1904
16,0,0,"Master III","Salva","#8C2JRGPQ","Veterano",7566,1891
17,0,0,"Master III","XRo7mAX","#2QGP80R90","Veterano",7530,1882
18,0,0,"Master III","KnoKhan","#8P0PRU8C","Veterano",7512,1878
19,0,0,"Master III","matk756","#2QC2880G2","Veterano",7500,1875
20,0,0,"Master II","Wardog","#C9J0C2R0","Miembro",7426,1856
21,0,0,"Master II","marcos","#U82GQ8L","Miembro",7103,852
22,0,0,"Master II","kaito","#CGPVUVUR","Veterano",7000,840
23,0,0,"Master I","RAÜL","#89VRL8RC","Miembro",6934,832
24,0,0,"Master I","k2","#P22G9RUGQ","Veterano",6929,831
25,0,0,"Master I","Juanfran128","#2UGRJCGC8","Veterano",6857,822
26,0,0,"Master I","boneca","#8UYJC9JRL","Veterano",6757,810
27,0,0,"Master I","el bixoo","#8QRPJ9CC","Miembro",6719,806
28,0,0,"Master I","S1D","#LU0PUPR0V","Miembro",6656,798
29,0,0,"Master I","ch","#2RQYPV0P","Veterano",6582,789
30,0,0,"Challenger III","Core","#2PPRVPPG2","Miembro",6268,752
31,0,0,"Challenger III","muyas","#C8LC2PCRC","Veterano",6218,621
32,0,0,"Challenger III","krahs","#90LG2CVV","Miembro",6185,618
33,0,0,"Challenger III","vSphelix 815","#JC8C08P0G","Miembro",6172,617
34,0,0,"Challenger II","Derper","#88URVR9V","Miembro",5935,593
35,0,0,"Challenger II","reyes21167","#Q0CG02QQ0","Miembro",5898,589
36,0,0,"Challenger II","• Juanma •","#Q0G02QRJ","Miembro",5859,585
37,0,0,"Challenger II","Marcos","#8LLGL0GV","Miembro",5543,554
