"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,266,0,"Royal Champion","VodkaRedBull","#P9C98QUP","Leader",9000,4500
2,216,440,"Royal Champion","fauzy","#U2289QRQQ","Co-leader",9000,4500
3,0,0,"Royal Champion","gekz","#20J8Y8CCQ","Elder",9000,4500
4,0,0,"Royal Champion","IR! KRAKATAU™","#YCUJP8V","Co-leader",9000,4500
5,160,0,"Champion","Jnf lie","#8YURULQLC","Co-leader",8244,4122
6,160,0,"Champion","wp","#L9L8LJ00","Co-leader",8147,4073
7,184,0,"Champion","&lt;&lt;STRONGHOLD&gt;&gt;","#JPQR8Q","Co-leader",8062,4031
8,232,0,"Champion","Rh3nat@","#QPRC2YC2J","Elder",8059,4029
9,74,0,"Champion","Melissa v","#YRV0QJYL","Elder",8000,4000
10,40,100,"Master II","Raj","#8UJR0CPU","Elder",7338,3669
11,112,304,"Master I","Brenz","#YRY0PPVPU","Member",6881,1720
12,192,560,"Master I","CATAL1ST","#8L8QGLCYJ","Co-leader",6804,1701
13,8,0,"Master I","IR! Inkur Tm","#2GP2YPLV","Elder",6777,1694
14,72,0,"Master I","Xander theGreat","#20V0YVV8J","Elder",6705,1676
15,112,448,"Challenger III","NAPITUPULU","#PY9YUV2CC","Elder",6444,1611
16,0,0,"Challenger I","[IF]B-Tom2","#2LVG8L2J","Member",5280,1320
