"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Arena 13","Melvin","#2Y0C028U8","Leader",4505,2252
2,0,0,"Arena 12","BROLYYY","#YGR8989P2","Member",3971,1985
3,0,0,"Arena 10","sue","#8Y98G908","Member",3091,1545
4,0,0,"Arena 11","ruben","#9Y2UYUQRQ","Member",3522,1761
5,0,0,"Arena 6","Andrewloud1","#GGUQL29CY","Member",1727,863
6,0,0,"Arena 12","jahir","#2QV0C9UP2","Member",4004,2002
7,0,0,"Arena 12","venezuela999","#P988RYVL2","Member",4001,2000
8,0,0,"Arena 12","YAHIR","#9G02JCPV2","Elder",4001,2000
9,0,0,"Arena 5","XxBuffalorxX","#LRC9YGJJQ","Member",1412,706
10,0,0,"Arena 12","$dc93$","#28QGPYVRY","Co-leader",4001,2000
11,0,0,"Arena 12","richard lopez","#PYURJPJC9","Co-leader",4001,1000
