"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,686,480,"Royal Champion","Selvä❤Princess","#R09G0LJQ2","عضو",9000,4500
2,524,0,"Champion","Apa","#PR98GRYLY","قائد مساعد",8442,4221
3,64,160,"Champion","Promaster-x","#PGUCCR89","كبير",8391,4195
4,548,410,"Champion","bencetheking2","#PLJGLYYJ","كبير",8235,4117
5,34,120,"Champion","Gergo Hunor","#P9R8CYU8V","القائد",8003,4001
6,110,0,"Master III","Szabi","#8RJY8QRUJ","قائد مساعد",7980,3990
7,0,0,"Master III","Bálint","#2GVC2RPU2","كبير",7813,3906
8,0,0,"Master III","Domx","#PGVRLR2GP","عضو",7561,3780
9,94,0,"Master III","GirthyGranny","#RLR99R8","عضو",7536,3768
10,20,0,"Master III","EverLoser","#PRP8V9LL0","كبير",7500,3750
11,222,240,"Master II","VENOM","#QYVC2P9R2","كبير",7294,1823
12,18,0,"Master II","Rag3r","#2YC9YGP9Y","عضو",7279,1819
13,36,160,"Master II","hunman","#2R8JP2GY2","كبير",7230,1807
14,112,280,"Master II","árész","#9PRVGL80C","عضو",7222,1805
15,46,0,"Master II","Szloby","#P9YL00R9C","قائد مساعد",7219,1804
16,8,120,"Master II","Yaser","#UL9YJUJ20","عضو",7180,1795
17,186,0,"Master II","4lpHa","#2QCVJ2CUR","عضو",7176,1794
18,90,200,"Master II","Tamás","#CQ0PYUCUP","كبير",7163,1790
19,34,0,"Master II","Clipxyy","#QRYRPJV29","عضو",7123,1780
20,145,248,"Master II","Tégla[=]","#J8GQY8VLR","قائد مساعد",7122,1780
21,194,240,"Master II","mate","#RUCPP8YYQ","كبير",7089,850
22,38,40,"Master II","Cincator","#9URP8VJL0","عضو",7025,843
23,107,280,"Master II","Geriteus","#2V2RL882J","عضو",7001,840
24,8,80,"Master II","Mrk.","#GCU28JRQU","عضو",7000,840
25,20,80,"Master I","Junior","#2PC8GQRYP","عضو",6926,831
26,64,80,"Master I","Vamoss","#YCR2PRGCL","قائد مساعد",6808,816
27,0,0,"Master I","ADMIRAL","#PY2RU80LQ","كبير",6781,813
28,156,240,"Master I","klakmen","#UYYQGLYJQ","عضو",6714,805
29,0,0,"Master I","Botond","#2PGCYQCCP","عضو",6602,792
30,26,80,"Master I","bazsa","#UPQRRLUQC","عضو",6586,790
31,8,80,"Master I","Bálint","#U90VC92JG","عضو",6530,653
32,8,80,"Challenger III","AQM|GuilleVGX","#J9G2YVQUG","عضو",6449,644
33,0,0,"Challenger III","cukornyuszi","#P0Q2GCCJ","عضو",6410,641
34,0,0,"Challenger III","Kukimanó","#YVVU28G8P","عضو",6352,635
35,0,0,"Challenger III","Dibbo_Dabbo","#URJLGU9GR","عضو",6252,625
36,151,320,"Challenger III","Bence1113","#UUQPCCVYG","كبير",6196,619
37,52,0,"Challenger III","#levi","#2RVG8R0VL","عضو",6048,604
38,26,0,"Challenger III","Wesley_HUN","#G8QRULYJ8","عضو",6031,603
39,0,0,"Challenger III","HUNOR HUNGARY","#P9YCJ2VQP","قائد مساعد",6009,600
40,253,280,"Challenger III","Wodoo","#9V2QGQ89J","كبير",6002,600
41,286,200,"Challenger II","zalangaming1234","#CJVLUCCRP","عضو",5906,177
42,232,360,"Challenger II","IzoBella","#Q99J220Y","عضو",5854,175
43,0,0,"Challenger II","rich","#JPJPQPLPU","عضو",5794,173
44,54,120,"Challenger II","Krisaa","#2Q0QU209","عضو",5773,173
45,82,0,"Challenger II","Krysz8","#ULUP9R28V","عضو",5765,172
46,348,120,"Challenger II","attilabeattomie","#UVPCJLJQ0","عضو",5723,171
47,0,0,"Challenger II","Balbarna","#U9JUJJGCL","عضو",5685,170
48,0,0,"Challenger I","whoami","#VYV020RGL","عضو",5387,161
49,8,0,"Challenger I","SzuperSz(t)ar","#PJLRPPVUY","قائد مساعد",5357,160
50,0,0,"Challenger I","amine99","#RV9J08J00","عضو",5285,158
