"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,113,0,"Royal Champion","faizran roy","#LL9UC8V","Co-Leader",9000,4500
2,11,0,"Royal Champion","Daniel","#YL9JRPQ","Člen",9000,4500
3,219,0,"Royal Champion","hi guys","#9P28PVC99","Elder",9000,4500
4,42,160,"Royal Champion","Plain","#PYGL2GUGL","Člen",9000,4500
5,164,0,"Royal Champion","Ace","#RQ9P9J9R","Co-Leader",9000,4500
6,395,0,"Royal Champion","Anroco","#2UGVQP2U0","Co-Leader",9000,4500
7,108,160,"Royal Champion","shindar","#RRPQYLYP","Člen",9000,4500
8,0,0,"Royal Champion","sussone","#2YRJ09GL","Člen",9000,4500
9,44,0,"Grand Champion","VooDoo","#QRQ2URY0Q","Elder",8889,4444
10,144,0,"Grand Champion","Trill Cuh","#PJ89CQJV0","Člen",8610,4305
11,244,360,"Grand Champion","Goat Ro","#PJRLRPYQP","Elder",8558,2139
12,144,200,"Grand Champion","lick runner","#RJJ2L9CVQ","Co-Leader",8537,2134
13,0,0,"Grand Champion","Amir❤","#2Y0GLP2RR","Co-Leader",8532,2133
14,0,280,"Grand Champion","N❣️A","#V98U0Y8RQ","Člen",8527,2131
15,116,240,"Grand Champion","TraeM8","#29JGQQQY0","Elder",8502,2125
16,34,80,"Grand Champion","free2play","#2PJR82Y8Y","Člen",8500,2125
17,166,0,"Grand Champion","Saint","#9V0QUL2C9","Elder",8500,2125
18,48,160,"Champion","&lt;c2&gt;aleks","#99L98GUG2","Člen",8378,2094
19,24,160,"Champion","crusher","#L8URY2P9J","Člen",8343,2085
20,185,0,"Champion","nedloh","#UUV2R2L","Leader",8331,2082
21,50,0,"Champion","tiptopkon","#LY2Q8RP","Co-Leader",8317,998
22,202,240,"Champion","loneleyz v2","#L9C2PUYYG","Elder",8315,997
23,324,320,"Champion","KremDaddy","#PGUQRYCLJ","Elder",8308,996
24,217,400,"Champion","EMAD","#J0Q2RGP","Člen",8215,985
25,0,0,"Champion","Deathwish","#8PCVY8R","Elder",8172,980
26,80,160,"Champion","Thaboyzdog","#LU8PLGR28","Člen",8152,978
27,18,40,"Champion","313 Hass","#PJVUY22Q","Člen",8152,978
28,0,0,"Champion","Andres","#8LU2Q9CV","Elder",8151,978
29,106,230,"Champion","Ethan","#PY2VQCJ2G","Člen",8099,971
30,0,0,"Champion","tomyt","#YJ8VY28VR","Člen",8090,970
31,40,80,"Champion","pilko","#LCYVLQGRR","Člen",8069,806
32,166,200,"Champion","Forte","#2YQRLLPL8","Elder",8049,804
33,85,200,"Champion","Yoyosebastian","#2VRPY8U","Člen",8038,803
34,154,120,"Champion","Donny","#P9J0J9RRL","Člen",8029,802
35,216,320,"Champion","Hamade","#8Q28QGQ0L","Elder",8007,800
36,106,0,"Champion","I Spectral I","#P09990C89","Člen",8000,800
37,62,0,"Master III","gadour","#LU0LYUY0J","Člen",7823,782
38,24,0,"Master III","xX_DYL4N_Xx","#RRR0UQVU9","Člen",7817,781
39,92,140,"Master III","༒꧁NoahLad꧂༒","#QY2VGUPVQ","Člen",7771,777
40,162,40,"Master III","Fusion","#Q882LJ2LJ","Elder",7707,770
41,10,160,"Master III","Miguel","#2LJP82RLL","Člen",7698,230
42,100,80,"Master III","bonbonZ","#PVGV2Y2VL","Člen",7662,229
43,78,80,"Master III","monkeybrains46","#RYVQVG9G2","Člen",7650,229
44,235,0,"Master III","Alioup","#9P8JGRLYJ","Člen",7592,227
45,26,80,"Master III","TYRION","#CJ9GQC2Y8","Člen",7502,225
46,150,80,"Master III","SaadGamerPlayz","#CYUGPRPVJ","Člen",7500,225
47,56,0,"Master III","BIG.BOSS!","#R0LPPPCGV","Člen",7500,225
48,29,80,"Master III","frt_bank","#JPRUQPR2R","Člen",7500,225
49,246,0,"Master II","Steve","#8CQYQQQJR","Elder",7450,223
50,180,520,"Master II","kt","#UJ0P92L9R","Elder",7248,217
