"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,0,30,"Master III","Uf0t","#2J820UQUQ","Membro",7536,3768
2,0,0,"Master II","supergurkan55","#28G2GV2JR","Membro",7414,3707
3,0,0,"Master I","axel!!!","#890UVJ2YV","Membro",6727,3363
4,0,10,"Challenger III","Clanbob","#Q8GRGGP","Membro",6340,3170
5,28,0,"Challenger III","zapti6c","#22R9RJLQ0","Membro",6295,3147
6,0,16,"Challenger III","Thireter","#RVJG9QQGV","Membro",6141,3070
7,0,0,"Challenger I","Luca5055","#GL2UY2RQ9","Membro",5000,2500
8,28,0,"Arena 12","Achilles06","#CQ9LRVL92","Capo",3951,1975
9,0,0,"Arena 9","Curze","#PGRP98VVU","Membro",2780,1390
10,0,0,"Arena 7","El diablo","#UU20G2890","Membro",2052,1026
11,0,0,"Arena 3","Frazi","#PU9GJQUJQ","Membro",654,163
12,0,0,"Arena 1","191","#UQQGJ2PRP","Membro",86,21
