"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,92,88,"Champion","Frankii ^-^♡","#88RRLYCJ9","عضو",8256,4128
2,18,0,"Champion","MELIODAS","#92U9208G0","القائد",8107,4053
3,0,0,"Master III","♡Peluche♡","#C9G2JLUU0","قائد مساعد",7500,3750
4,56,40,"Master II","DaO","#22V9JL88V","عضو",7473,3736
5,0,0,"Master II","hannazuki","#CGURQ80YJ","عضو",7316,3658
6,0,0,"Master II","Rodrigo","#VYU9VVY2Y","عضو",7310,3655
7,36,60,"Master II","Carlos LV:v","#2CQRRVLJR","عضو",7207,3603
8,0,0,"Master II","ANGELBB","#U09YYGQGP","عضو",7193,3596
9,0,0,"Master II","Abigail ♡","#V0L2YU229","عضو",7140,3570
10,6,40,"Master II","KevinArk","#QPUJV8CR","عضو",7131,3565
11,0,0,"Master II","zzzzz","#J82YGPJLQ","كبير",7120,1780
12,0,0,"Master II","aleks","#L98YVQQJV","عضو",7000,1750
13,10,10,"Master I","PAN❤:)","#LL8JJQJC0","عضو",6860,1715
14,0,0,"Master I","Popeye's","#RRRVGVJGJ","عضو",6827,1706
15,10,0,"Master I","_______","#8GQ888CUV","عضو",6769,1692
16,0,0,"Master I","Alex buchon","#RJPUVUG2L","عضو",6753,1688
17,0,0,"Master I","James","#R2GPR90YC","عضو",6698,1674
18,0,0,"Master I","killer","#J9PPVYL28","عضو",6563,1640
19,0,0,"Master I","Adrian 1%•","#U9V2U09LL","عضو",6534,1633
20,64,64,"Master I","ElpinsheLobo","#YGG90VRYQ","كبير",6502,1625
21,10,0,"Master I","joshua","#UQ80VQ2GV","عضو",6500,780
22,20,40,"Challenger III","EL 4S3SLN0 RPG","#8L2R2YQ0P","عضو",6271,752
23,28,0,"Challenger III","escorpi.exe","#JYY8Y8PVC","عضو",6249,749
24,96,56,"Challenger II","oswaldo007","#CUPYLCRCY","عضو",5924,710
25,90,80,"Challenger II","cinthya","#PCQL8LLJV","كبير",5799,695
26,0,40,"Challenger I","Danael","#JPURVCL9","عضو",5279,633
27,0,0,"Challenger I","Josué TG","#RR8G9RVRG","عضو",5224,626
28,0,0,"Challenger I","aguita","#VL2VLUULG","عضو",5033,603
29,0,0,"Challenger I","erik","#VUYL89VQC","عضو",5000,600
30,0,0,"الساحة 14","JR_GOD1239","#VJQ0GRRJ0","عضو",4662,559
31,0,0,"الساحة 14","termineitorYT","#RRPC2UU9U","عضو",4629,462
32,56,80,"الساحة 13","『『乡ᴬᴷ 숬랜㍇것 蒙","#VJ9C09RVR","عضو",4228,422
33,0,0,"الساحة 12","manuel","#UQP9RQLVU","عضو",4139,413
34,112,30,"الساحة 12","Dilan","#UVVR82PCY","عضو",4024,402
35,8,40,"الساحة 12","tiodoro","#UYUUGPCPV","عضو",3855,385
36,0,0,"الساحة 11","zurdo33rusia","#VQGGYQ2RC","عضو",3684,368
37,0,40,"الساحة 11","°^°","#UQR9JJY92","عضو",3672,367
38,26,30,"الساحة 9","Alcz10","#UQYQ2Y998","عضو",2788,278
