"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,0,0,"Arena 4","Emanuelpower","#PP9PQGC9P","Member",1055,527
2,0,0,"Arena 3","RYAN123","#QYPGC2G2C","Member",840,420
3,0,0,"Arena 6","VMlenda","#LPC00YQL2","Member",1608,804
4,0,0,"Arena 1","zozo","#L98CCCUC2","Member",245,122
5,0,0,"Arena 2","ednailton","#LY9YGLPJP","Member",449,224
6,0,0,"Arena 2","x7889BRUNOAJAX","#Q90C9PJY2","Member",384,192
7,0,0,"Arena 6","Guilherme 3","#229VVR2RJ","Member",1851,925
8,0,0,"Arena 1","gb","#L8C2Y928R","Member",111,55
9,0,0,"Arena 2","5qxe","#LYGCPPQRV","Member",468,234
10,0,0,"Arena 1","Duds","#L0GLRVLQ8","Member",108,54
11,0,0,"Arena 3","raul","#L9Y20C9YG","Member",842,210
12,0,0,"Arena 3","caveira dA MORT","#LQ0RJ2YCQ","Member",600,150
13,0,0,"Arena 1","3odijxjujs","#LYRU98LUU","Member",114,28
14,0,0,"Arena 1","BIEL2.0HD","#YPVP9JY8G","Member",30,7
15,0,0,"Arena 3","$igor$","#LLLLGPP02","Member",897,224
16,0,0,"Arena 1","thyerry","#YPGLYPPJ9","Member",289,72
17,0,0,"Arena 3","Felispe","#YRG9J2QY9","Co-leader",620,155
18,0,0,"Arena 2","JOAO","#Y8UUVV0LL","Member",523,130
19,0,0,"Arena 1","píter","#LPC202UCL","Member",214,53
20,0,0,"Arena 1","iuri","#YJQ2L0LR9","Member",162,40
21,0,0,"Arena 1","vgfjtygj","#YJG2YY90Y","Member",29,3
22,0,0,"Arena 2","Guilherme","#LLQVVVLYG","Member",366,43
23,0,0,"Arena 1","henriquebr","#L2YL8JY20","Member",59,7
24,0,0,"Arena 1","PaiDaFac","#Y8VVLR0JJ","Member",30,3
25,0,0,"Arena 1","pudiamacado","#Y90LLVYV9","Member",30,3
26,0,0,"Arena 1","Soledyby_Gu","#YJQLUQU8R","Member",57,6
27,0,0,"Arena 1","Chapolin","#LLGLVJ9CJ","Member",29,3
28,0,0,"Arena 3","junio","#PVVPP8JQV","Member",824,98
29,0,0,"Arena 10","alexandre","#P8YU0U8Y2","Elder",3196,383
30,0,0,"Arena 3","michael","#YVUQCRGY2","Member",777,93
31,0,0,"Arena 5","leo1234","#YRUC8GLRV","Member",1467,146
32,0,0,"Arena 6","dragovermelho","#PCRVGQPGP","Member",1749,174
33,0,0,"Arena 3","yuri","#Y2LUL02J2","Member",689,68
34,0,0,"Arena 3","gustavobr192","#PQPYUL2YR","Member",791,79
35,0,0,"Arena 3","???misterio???","#PQLRC0C0L","Member",600,60
36,0,0,"Arena 3","gigante-gabriel","#Y0LU9YQ0U","Member",944,94
37,0,0,"Arena 7","bebê","#PP8CVCG2U","Leader",2135,213
38,0,0,"Arena 3","Sr.Jøhn","#PLUCGP2PJ","Member",600,60
39,0,0,"Arena 5","vitomorais10","#PLURY0CJY","Member",1543,154
40,0,0,"Arena 5","rei vini","#P29RR8CGP","Member",1254,125
41,0,0,"Arena 5","KauaSkv14","#9R0VJ999Y","Member",1334,40
42,0,0,"Arena 6","electro 2.0 xd","#P2CYURJJ8","Member",1737,52
43,0,0,"Arena 4","ricardin","#PJG9GQ9UL","Member",1259,37
44,0,0,"Arena 4","mestre dragão","#9VRQ8YUY8","Member",1281,38
45,0,0,"Arena 4","《kaua》","#PR0LQUG9U","Member",1248,37
