"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,96,0,"Master III","Santana","#2YY2L8PCY","Ältester",7804,3902
2,36,0,"Master III","Alex Moraes","#82Y8YC989","Vize-Anführer",7743,3871
3,18,0,"Master III","léndärïø157","#PG82CG0L0","Ältester",7675,3837
4,42,166,"Master III","José","#QUYL2QUL9","Mitglied",7562,3781
5,54,0,"Master II","Edunordeste","#2UR92R898","Vize-Anführer",7405,3702
6,30,0,"Master II","Alex Br","#88V9V0VJ","Mitglied",7317,3658
7,18,40,"Master II","kratos","#9GLGCLQYG","Mitglied",7194,3597
8,68,50,"Master II","m. issam","#YPLJYVVYJ","Ältester",7188,3594
9,0,0,"Master II","PLAY INSANO YT","#90RG8VQ2U","Mitglied",7181,3590
10,0,0,"Master II","Gard","#9J0CPPRRJ","Mitglied",7064,3532
11,26,0,"Master II","diego","#RURLYPV2","Ältester",7062,1765
12,0,0,"Master II","Felipe.","#PQCLQLR0V","Ältester",7000,1750
13,0,0,"Master II","Allan.","#P8L2G9CCG","Ältester",7000,1750
14,0,0,"Master I","Yuu Otasaka","#GVGUC0C0G","Mitglied",6865,1716
15,78,0,"Master I","malufis","#G2YYLUUJ","Anführer",6800,1700
16,0,0,"Master I","ELY","#9GLCUJ02Q","Mitglied",6761,1690
17,0,0,"Master I","custodio rc","#PVYCL2U8","Ältester",6749,1687
18,23,40,"Master I","Eduardo","#8YQV9PRJ8","Mitglied",6500,1625
19,0,0,"Challenger III","kaua","#9G090YV02","Mitglied",6362,1590
20,0,0,"Challenger III","delima","#YR2VYJPQJ","Ältester",6346,1586
21,62,120,"Challenger III","tóxicworld","#CJLCQVP8R","Mitglied",6311,757
22,28,0,"Challenger III","Andyzu","#28LPCPQP0","Vize-Anführer",6192,743
23,0,0,"Challenger III","Lord_kroniko_br","#JJ2L80809","Mitglied",6034,724
24,0,40,"Challenger II","Mestre","#QUQ9282QR","Mitglied",5963,715
25,0,0,"Challenger II","sartoba","#J0G29R2C","Vize-Anführer",5856,702
26,65,100,"Challenger II","r8nan","#9PYLJGU2J","Mitglied",5836,700
27,0,0,"Challenger II","@rcaue_22","#UYJL9YJQP","Mitglied",5814,697
28,0,0,"Challenger II","Dante$","#GYV98PL8V","Mitglied",5734,688
29,0,0,"Challenger II","JOGA SÉRIO CARA","#UC9RRP809","Mitglied",5653,678
30,0,0,"Challenger II","$SCORPION$","#8UG9Q8GGP","Mitglied",5534,664
31,0,0,"Challenger I","Si","#92ULYPRYP","Vize-Anführer",5480,548
32,0,120,"Challenger I","A.P.E.L.A10%","#VQ0JLRYPC","Mitglied",5302,530
33,0,0,"Challenger I","massacra todos","#RCRYCY9YJ","Mitglied",5232,523
34,64,32,"Challenger I","adriel jhonas","#CGUR220GP","Mitglied",5208,520
35,0,0,"Challenger I","simone","#2UU0LCLPV","Vize-Anführer",5196,519
36,0,0,"Challenger I","hanna","#U9CQ8QPGY","Mitglied",5062,506
37,0,0,"Challenger I","Paulinho hg","#C9VYJY8YL","Mitglied",5005,500
38,0,0,"Arena 14","M.COSTA.11","#292UUGJUR","Mitglied",4902,490
39,0,0,"Arena 14","ALPHA","#PCRJJV9L8","Mitglied",4666,466
40,0,0,"Arena 13","Ju Leal","#2GGQGLJQR","Mitglied",4386,438
41,0,0,"Arena 13","JoelfrancaSLZ","#ULR2C0LU8","Mitglied",4375,131
42,0,0,"Arena 12","pedroxx98","#99UR0CUUC","Mitglied",4119,123
