"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,108,200,"Royal Champion","Phoenix","#U98G0JR","Старейшина",9000,4500
2,287,24,"Royal Champion","esh","#VJUJYJU8","Старейшина",9000,4500
3,0,0,"Grand Champion","joemama","#QLRYCJPJ8","Участник",8768,4384
4,318,424,"Champion","Classy","#Q8V8JJVY9","Соруководитель",8485,4242
5,138,0,"Champion","Coolredleg","#9QLY9JQ8","Глава",8231,4115
6,0,0,"Champion","Ace1313","#8GC0UCL8","Участник",8217,4108
7,178,350,"Champion","trino","#GPUGPVPP","Старейшина",8172,4086
8,167,272,"Master III","brooksey wookse","#PCVL0RRU0","Соруководитель",7655,3827
9,232,320,"Master III","Learner","#9UJ09PRCL","Участник",7562,3781
10,244,230,"Master III","Shinn","#G9CUR0GP","Участник",7501,3750
11,60,0,"Master II","Beefcake","#QUL88J0J8","Соруководитель",7304,1826
12,291,360,"Master II","Foxy","#Q0CUJ8RJ","Соруководитель",7246,1811
13,226,248,"Master II","RangXCna","#GLQPRQRLJ","Старейшина",7140,1785
14,234,224,"Master II","schema","#UUGGRQPGP","Участник",7115,1778
15,62,0,"Master II","papasito-Kun","#PYV0YQ8RV","Старейшина",7109,1777
16,212,200,"Master II","FuZion","#8P0PL2UYL","Соруководитель",7087,1771
17,0,0,"Master II","Jatchel","#809RJGV90","Участник",7030,1757
18,0,0,"Master I","Mythrilium","#JUPLQQ900","Участник",6924,1731
19,56,0,"Master I","Big-D-Danesh","#PQ88UYV2G","Старейшина",6890,1722
20,0,0,"Master I","pedrolra","#2RP0G2999","Старейшина",6826,1706
21,57,160,"Master I","jte1326","#L0QRRY0P0","Участник",6735,808
22,0,0,"Master I","Kido_Diplomats","#Y2LGUQ8VP","Соруководитель",6555,786
23,170,160,"Master I","Its_Juanito357","#PG8JUYRRQ","Участник",6530,783
24,177,240,"Master I","Potator","#8C2UC8L88","Старейшина",6530,783
25,0,0,"Challenger III","Royale Fighter","#QQLR8VCL9","Участник",6386,766
26,471,440,"Challenger III","knight","#800YRPP2","Соруководитель",6368,764
27,114,0,"Challenger III","BUMBLEBEE","#PGJRGURVQ","Старейшина",6288,754
28,0,0,"Challenger III","dezzballz","#JQ8R0YC9L","Участник",6244,749
29,56,40,"Challenger III","remmington","#LLJ8PJC0R","Участник",6239,748
30,0,0,"Challenger III","george","#G0L9QQUQ0","Соруководитель",6239,748
31,0,0,"Challenger III","SUPerCELL","#Q0LPP2C","Участник",6184,618
32,23,0,"Challenger III","Mega Knight","#RVPG2VVU","Старейшина",6181,618
33,0,0,"Challenger III","furball","#PQ22UL0RG","Участник",6144,614
34,39,0,"Challenger III","Marell27","#R8V9V288G","Старейшина",6134,613
35,126,80,"Challenger III","€v4n","#P9CYV2UV2","Участник",6116,611
36,0,0,"Challenger II","Toxic","#LG8LJ2QCJ","Участник",5741,574
37,0,0,"Challenger II","gobblinkiller","#YU8VG8UG","Соруководитель",5728,572
38,0,0,"Challenger II","Table","#9R0GL98CJ","Участник",5707,570
39,0,0,"Challenger II","dereck","#U9UGL8J9","Участник",5596,559
40,0,0,"Challenger II","Furygamerpro21","#YGG22GPPU","Участник",5560,556
41,0,0,"Challenger II","Bibendum","#P02GV9PVL","Соруководитель",5532,165
42,0,0,"Challenger I","cofefe","#RR9YU2JYV","Участник",5343,160
43,0,0,"Challenger I","Fyg","#28Y89Y8VY","Старейшина",5216,156
44,0,0,"Challenger I","KataroSenpai","#Y0QQ0J2LP","Соруководитель",5209,156
45,0,0,"Challenger I","Maxidoge","#YRV2Y0LCC","Участник",5194,155
46,0,0,"Challenger I","Tacomaster1st","#9VG8Y8VP2","Участник",5155,154
47,46,80,"Challenger I","Reading Rainbow","#229VG08P","Участник",5154,154
48,0,0,"Арена 13","Mrs. Oda","#9GQG82RJ2","Соруководитель",4323,129
49,120,160,"Арена 12","magical oda","#9J8YG2QC2","Соруководитель",3800,114
50,0,0,"Арена 8","SirHouseIII","#U9QQRQLGR","Участник",2429,72
