"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,80,0,"Royal Champion","pipa carp","#JPGGJGL8","Co-leider",9000,4500
2,72,120,"Royal Champion","RugidoAlfa","#9PYL9CC0J","Oudste",9000,4500
3,124,0,"Grand Champion","《AmD》ReNeGaDo","#Y299RQU0","Co-leider",8897,4448
4,108,0,"Grand Champion","Franco","#CQ99LGJG","Leider",8710,4355
5,0,0,"Champion","jose-el-grande","#8Y90JPU9V","Lid",8365,4182
6,8,20,"Champion","peluca","#Q80PJGGJ","Lid",8234,4117
7,32,80,"Champion","Boke","#J0Y9Q0PVJ","Lid",8186,4093
8,134,0,"Champion","alfil","#P0QC0QL98","Lid",8173,4086
9,75,120,"Champion","nahuel","#QYRLPGP28","Oudste",8000,4000
10,0,0,"Master III","C liaco","#Q9CG2CCG","Lid",7889,3944
11,26,0,"Master III","lucas peressa","#2LYPP290L","Lid",7870,1967
12,18,40,"Master III","NS┊⸙ oN Asta ⸙","#2J8VUPPRU","Co-leider",7769,1942
13,16,120,"Master III","Tomas","#PLCCGCU90","Lid",7604,1901
14,26,0,"Master III","bleessed","#GRGLCRP2V","Oudste",7530,1882
15,191,130,"Master III","Javi","#8Y9CR8U0C","Lid",7512,1878
16,0,0,"Master II","weshcode","#LV82VY9JL","Lid",7267,1816
17,86,80,"Master II","Martín718","#29JR90Y8G","Lid",7213,1803
18,30,112,"Master II","peregol","#YPPGL2RG","Oudste",7195,1798
19,72,40,"Master II","ⓒⓐⓡⓐⓩⓐ. ⓐⓣⓡ","#PPJ9Y00JQ","Oudste",7192,1798
20,54,0,"Master II","GERONIMO","#8YLQQQ0C8","Lid",7181,1795
21,10,40,"Master II","Lanzarrocas","#J8VR80GVQ","Lid",7176,861
22,8,0,"Master II","Guillermo","#GJRCY8RRL","Oudste",7154,858
23,190,120,"Master II","MATIAS⚡⚡⚡","#VLV9VGUJY","Lid",7126,855
24,26,0,"Master II","el legendario","#9RVPPG9C0","Lid",7103,852
25,18,120,"Master II","j7anpi","#UPLJQQYGQ","Lid",7088,850
26,16,0,"Master II","《MAT》*Alejo◇","#L9UG8QQ09","Lid",7064,847
27,54,0,"Master II","lauti0937V","#QC00PYY08","Lid",7000,840
28,0,40,"Master I","GexxOMG","#R29PCYUV","Lid",6904,828
29,64,0,"Master I","★‡‽‽‡★","#GGQUL8CV8","Lid",6892,827
30,123,120,"Master I","Valenn3223","#U02VY8GJ0","Lid",6864,823
31,0,0,"Master I","BraDM_YT","#2CUU0GC0Y","Lid",6847,684
32,114,120,"Master I","Basher","#88LRP2CQY","Lid",6822,682
33,0,0,"Master I","el_ogro","#RRRV29JY","Lid",6798,679
34,8,0,"Master I","rodrii:)","#GY92JRJPP","Lid",6772,677
35,26,40,"Master I","TADEOㅤㅤST","#QRYCJU0GC","Lid",6703,670
36,0,120,"Master I","t4ftwnsgnTjmm4n","#U0RUU8LJP","Co-leider",6690,669
37,2,40,"Challenger III","Maxx","#U0L0YLQJU","Oudste",6375,637
38,43,80,"Challenger III","Guapo","#VLPJPRGJL","Lid",6303,630
39,0,80,"Challenger III","Cintia","#UP0QYVPLR","Co-leider",6158,615
40,0,0,"Challenger III","Snayder.-.xd","#JQJ0RPUQQ","Lid",6140,614
41,18,80,"Challenger II","ABEL VALDIVIEZO","#UV2R8LCCG","Oudste",5962,178
42,44,80,"Challenger II","GABI VALDIVIEZO","#VQL0V02CP","Co-leider",5623,168
