"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,26,0,"Royal Champion","alfailchawi","#29L9GCY9","Co-Leader",9000,4500
2,0,0,"Royal Champion","diplomacy","#CL00GYJP","Leader",9000,4500
3,0,0,"Royal Champion","othman","#9QQRG99L","Co-Leader",9000,4500
4,28,0,"Grand Champion","talal alfailcha","#J0PUU2QP","Co-Leader",8719,4359
5,20,0,"Grand Champion","مجيد","#P8JV80JL","Co-Leader",8708,4354
6,58,0,"Grand Champion","Essa","#20CCG29PQ","Člen",8664,4332
7,28,0,"Champion","Stiffmansyndrom","#9J28CYQ8","Člen",8239,4119
8,28,0,"Champion","KingGamas3000","#8PR2UPGG","Člen",8149,4074
9,10,0,"Champion","MoHaMmAd-Kw","#8QCGJ00P","Co-Leader",8146,4073
10,10,0,"Champion","3FreaT","#8VUQVUYR","Co-Leader",8119,4059
11,0,0,"Champion","zraij","#LYJ9LJLPG","Co-Leader",8086,2021
12,0,0,"Champion","Al-3a9eM","#Y8CQVQYQ","Co-Leader",8060,2015
13,0,0,"Champion","q8_qi9","#VYCQQY20G","Člen",8053,2013
14,20,0,"Master III","AIZEN...❄️","#RGLJ2QUR2","Člen",7821,1955
15,26,0,"Master III","المايسترو","#PR98U2VR","Co-Leader",7758,1939
16,0,0,"Master III","alnafisi","#28LUR8YLU","Člen",7750,1937
17,0,0,"Master III","kraaaar","#92LVR8J0Y","Člen",7624,1906
18,28,0,"Master III","Aljihayem","#8J2GV08C9","Člen",7619,1904
19,16,200,"Master III","~ShahoodH~","#8CR9JJLLC","Člen",7560,1890
20,0,0,"Master III","sas-_-91","#VPCVGC0Y","Co-Leader",7529,1882
21,0,0,"Master II","Bosmra","#8P8PGVYV","Co-Leader",7399,887
22,0,0,"Master II","moon","#P8Y8CCVC0","Co-Leader",7335,880
23,0,0,"Master II","hmade","#20GQUVUVG","Člen",7295,875
24,18,0,"Master II","toko the ugly","#PLCULY9J8","Elder",7207,864
25,0,0,"Master II","fawazfaraj","#UVJJUCURC","Člen",7198,863
26,0,0,"Master II","LV CCOS !!","#YVJ00CQVQ","Člen",7182,861
27,0,0,"Master II","[ يوسِفْ ]","#8VP8UQG0Y","Člen",7088,850
28,0,0,"Master II","naser","#20R8P2QUJ","Člen",7042,845
29,0,0,"Master II","xImort4lForc3x","#8V20VPR2","Člen",7007,840
30,0,0,"Master I","غانم العازمي","#P9PVYCQCJ","Člen",6919,830
31,0,40,"Master I","yasser","#R9GG0YQU","Člen",6839,683
32,0,0,"Master I","masheri","#Y0YQRU0J","Co-Leader",6807,680
33,0,0,"Master I","ᏦυᏇᎯᎥT","#98V9PVCP","Člen",6688,668
34,0,0,"Master I","Error","#JQ02VJGJR","Co-Leader",6619,661
35,0,0,"Master I","CAPO","#29PJ28G99","Člen",6600,660
36,0,0,"Master I","زبيدي","#29P8CVQGV","Člen",6500,650
37,0,0,"Challenger III","rtbk","#RQVLP0PG","Člen",6299,629
38,0,0,"Challenger III","مرزوق","#QY0LY2YR0","Člen",6122,612
39,0,0,"Challenger III","Al3ned","#QR0VG8RQV","Člen",6074,607
40,8,80,"Challenger III","gold","#UL8PVLQUR","Člen",6000,600
41,0,40,"Challenger III","H Alkazemi","#2QPQ0PC9Q","Člen",6000,180
42,0,0,"Challenger III","karim","#Q20RL2PRP","Člen",6000,180
43,0,0,"Challenger II","alshaiby96","#2JRPGYLCY","Co-Leader",5791,173
44,0,0,"Challenger II","bu.3amra","#UVPUR8U09","Člen",5765,172
45,36,0,"Challenger II","hamood alfaraj","#82UUQULG","Elder",5577,167
46,0,0,"Challenger II","غليص","#LQ0CVVQ2","Člen",5557,166
47,0,0,"Challenger II","jassem","#8RJ2L9RV0","Člen",5555,166
48,0,0,"Challenger I","A7MDO","#UVGQ0VGJ","Člen",5454,163
49,0,0,"Challenger I","YouSeF","#QY9LQLUR","Elder",5373,161
50,0,0,"Challenger I","p7hr_","#YJJ2QVY2","Člen",5079,152
