"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Champion","KnightBlood","#2RPRRCQY","Участник",8094,4047
2,0,0,"Champion","ty","#Y20CC0UR","Участник",8074,4037
3,0,0,"Master III","DooMsDaY248","#9G28JG9J","Участник",7853,3926
4,0,0,"Challenger III","fabian1450","#9J0GVVUUV","Глава",6157,3078
5,0,0,"Challenger III","Kilua","#8GR8P08YP","Участник",6021,3010
6,0,0,"Challenger I","Anthony","#JYC90LY","Старейшина",5222,2611
7,0,0,"Challenger I","swazy.e","#VPQRUL2","Участник",5179,2589
8,0,0,"Арена 13","final","#VQV8RUCQ","Соруководитель",4368,2184
9,0,0,"Арена 12","zoom","#CJGQVCYL2","Участник",3875,1937
10,0,0,"Арена 5","Tier3","#VCG2PPCPJ","Участник",1300,650
