"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,254,0,"Royal Champion","♤Hobi❤Snipe♤","#CPQPQR9U","Elder",9000,4500
2,286,0,"Royal Champion","ABD︻╦̵̵͇̿̿̿══╤─","#28CLPRJUL","Co-leader",9000,4500
3,10,120,"Royal Champion","The Hell","#JCCLY9LJ","Co-leader",9000,4500
4,78,0,"Royal Champion","SRV","#Y9GUVL2Y","Elder",9000,4500
5,8,40,"Royal Champion","- عنہَوديـهۃ ،","#9CY02GVJP","Member",9000,4500
6,104,0,"Royal Champion","乙企Ӄエ","#CVC8P0UJ","Elder",9000,4500
7,40,0,"Royal Champion","abodka","#UGR0UY8","Elder",9000,4500
8,166,0,"Royal Champion","KaKaroto","#2R98Y28RV","Elder",9000,4500
9,0,0,"Royal Champion","ALi ALZerJawY","#9JU8YY08","Member",9000,4500
10,0,0,"Royal Champion","مركه شوربه","#2RGY2VUCR","Member",9000,4500
11,0,0,"Royal Champion","NO.NAME","#8LJCJCGQQ","Elder",9000,2250
12,2,0,"Royal Champion","ᴵ ʰᵃᵗᵉ ᵐʸˢᵉˡᶠ","#C2CPRV2L","Elder",9000,2250
13,34,0,"Royal Champion","ⓐⓢⓓ♥♠","#PRR8G0J","Elder",9000,2250
14,52,0,"Royal Champion","abbas ali","#VU8PLG8R","Co-leader",9000,2250
15,116,0,"Royal Champion","Mr. Virus","#89G98UGP","Member",9000,2250
16,70,280,"Royal Champion","&lt;c2&gt;SNIPER","#C2CJ9UVG","Elder",9000,2250
17,234,0,"Royal Champion","✌️✌️الباشا✌️✌️","#P8PY0QGG","Elder",9000,2250
18,96,0,"Royal Champion","HAssAN AL7AFIDH","#PRY9PUL","Elder",9000,2250
19,156,0,"Royal Champion","الباشا","#2P9R2UGCP","Member",9000,2250
20,18,0,"Royal Champion","خالد المشهداني","#8JLGQQQ0","Elder",9000,2250
21,152,240,"Royal Champion","Mohamed Alkordy","#8Y9GY8P89","Member",9000,1080
22,24,0,"Royal Champion","3zZz","#UL8LQ0Y","Member",9000,1080
23,128,0,"Royal Champion","مركه فاصوليه","#P2QVLVV","Elder",9000,1080
24,32,240,"Royal Champion","T̶h̶e̶ ̶h̶e̶l̶l","#9P2C9L9R","Co-leader",9000,1080
25,62,0,"Royal Champion","IRAQ个UP乛BASSAM","#9C08L2C2","Elder",9000,1080
26,34,240,"Royal Champion","⚡NOVA I MARK ⚡","#LU9R00","Member",9000,1080
27,57,0,"Royal Champion","Alhamza","#L0RPJGG","Leader",9000,1080
28,106,0,"Royal Champion","bondo2do2","#JCRGVCU","Elder",9000,1080
29,45,0,"Grand Champion","Mohamed","#9RC8VVCGV","Elder",8807,1056
30,6,0,"Grand Champion","ㅤㅤㅤㅤㅤㅤㅤㅤㅤ","#8LJ8UV22Q","Member",8797,1055
31,16,120,"Grand Champion","hassan","#QCYRJYVPQ","Elder",8615,861
32,58,260,"Grand Champion","&lt;c5&gt;MaRadona","#QCYLVRLL2","Elder",8562,856
33,86,240,"Grand Champion","RED BULL","#GPV980LGU","Elder",8530,853
34,10,0,"Grand Champion","༻ƉȆȿƮƦƠƔȆƦ༺","#28V2YGJY8","Member",8510,851
35,52,0,"Champion","wahash","#9LPYRGCU","Elder",8422,842
36,0,240,"Champion","pshcee","#V8R20GLCV","Elder",8351,835
37,16,0,"Champion","hussein","#YGPGQQULU","Elder",8269,826
38,78,0,"Champion","basheer","#LQPGY229","Elder",8247,824
39,168,312,"Champion","RED BULL","#8JLGJGJRJ","Elder",8033,803
40,0,200,"Champion","Ayxan","#9CQ8VJV9U","Member",8031,803
41,0,0,"Champion","♣️KiRozma♣️CRL™","#PRQRCUGGG","Elder",8026,240
42,10,40,"Champion","hr17531","#R8LC90UCU","Member",8003,240
43,8,0,"Champion","&lt;c5&gt;R.U.D.R K A","#CVGRCJP2","Elder",8000,240
44,0,120,"Master III","abdullah","#9P9JUULUG","Co-leader",7820,234
45,0,0,"Master III","M.A","#G0V0Y8LG8","Elder",7756,232
46,7,0,"Master III","مهيمن الكتلوني","#Y890PRUV","Co-leader",7500,225
47,0,0,"Master II","amiro","#9CR9GLLC","Co-leader",7214,216
