"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,112,0,"Royal Champion","Смерш","#GJCLY2YY","Yardımcı lider",9000,4500
2,76,0,"Grand Champion","i_am_aleksey","#U9CPG9QR","Lider",8739,4369
3,0,0,"Champion","JOKO DWI S.U","#2RQRYLRQQ","Üye",8051,4025
4,0,0,"Master III","Олег","#YQQRVQQL","Büyük",7777,3888
5,52,0,"Master III",""ExcuSe_Me"","#2QUU88C2L","Büyük",7677,3838
6,0,0,"Master III","Vlad","#YLJQVU","Yardımcı lider",7507,3753
7,102,120,"Master III","вжух я победил)","#8PJY8QU","Üye",7500,3750
8,0,0,"Master II","Antonio","#VQQ8CC","Üye",7091,3545
9,8,40,"Master II","Francesco","#892CRLCC","Üye",7084,3542
10,0,0,"Master II","Chapecoence","#2LVGJR0V9","Üye",7030,3515
11,74,40,"Master II","shkuragaming","#2RQQ0PV9","Büyük",7003,1750
12,97,0,"Master II","Kingtop1gg","#QGURYV9YR","Üye",7001,1750
13,46,80,"Master I","Royale™","#29CRG8CC9","Büyük",6835,1708
14,0,0,"Master I","&lt;c8&gt;ℳ∑Đ\/Ē๖ۣۣۜD","#G2L0YV2V9","Üye",6724,1681
15,180,128,"Master I","К.Р.Н.И.","#2L20CVUVY","Büyük",6711,1677
16,57,96,"Master I","_SeMpAi_","#Q20VJ29JY","Büyük",6682,1670
17,0,0,"Master I","♡♥Almosawuy♥♡","#9JVUPV9Q","Büyük",6662,1665
18,0,0,"Master I","ТЁМЫЧ","#9900GQ8RV","Üye",6650,1662
19,0,0,"Master I","Dik3L!","#2CGG8JU9G","Üye",6627,1656
20,0,0,"Master I","king","#8YVRQGU98","Üye",6570,1642
21,32,40,"Master I","Arhart","#VQRYRJ90L","Üye",6532,783
22,0,0,"Master I","keV4ik","#9J2C92PLQ","Üye",6520,782
23,0,0,"Challenger III","Predator","#PR0U80G","Yardımcı lider",6386,766
24,92,80,"Challenger III","давид","#CPUU92L92","Üye",6333,759
25,18,40,"Challenger III","Fly Fox2","#YUVJJPVJC","Üye",6266,751
26,0,0,"Challenger III","Букварёнок","#P0UUGV0U2","Üye",6263,751
27,36,0,"Challenger III","Gay","#UYPCQ9LVQ","Büyük",6254,750
28,144,130,"Challenger III","LAKEP_48","#8PPR2PPPJ","Büyük",6208,744
29,0,0,"Challenger III","Барсик1221","#Q8JV0V8LL","Üye",6021,722
30,0,80,"Challenger III","GeNa LeGeNdA","#9UGR8RC8G","Üye",6011,721
31,28,40,"Challenger II","Flesh","#Y2QQJGLV8","Üye",5958,595
32,0,0,"Challenger II","Нуб","#UPJ99UYQ2","Üye",5936,593
33,72,40,"Challenger II","kukuroko","#GRYGQ0Y8V","Üye",5918,591
34,0,0,"Challenger II","naaarot","#QPJRJVPUP","Üye",5855,585
35,0,0,"Challenger II","Rispo","#902CYJVY","Üye",5771,577
36,0,40,"Challenger II","×NOneCiKey×","#20JPLJRJ","Üye",5768,576
37,0,0,"Challenger II","Фемка 2.8","#CQ2GLV80G","Üye",5717,571
38,80,40,"Challenger II","mr. zero","#CRCRL229Y","Üye",5695,569
39,0,40,"Challenger II","vicing","#28GJ8P2JJ","Üye",5644,564
40,18,40,"Challenger II","QLS | phantom","#LVUR2QJ02","Üye",5590,559
41,0,0,"Challenger II","петя228","#L2RY2LPRR","Üye",5566,166
42,34,80,"Challenger II","Везунчик 333","#L0VUCGQJ8","Büyük",5564,166
43,0,0,"Challenger I","Dota 2","#G2LL8PL9U","Üye",5363,160
44,36,40,"Challenger I","Super Suharik","#YLCUPL2QU","Üye",5356,160
45,0,0,"Challenger I","Step4k","#JPQ89RQJL","Üye",5142,154
46,16,90,"Challenger I","Саня","#PR29LVJQ8","Üye",5110,153
47,0,0,"Challenger I","Borz","#989GL80GR","Üye",5020,150
48,90,80,"Challenger I","ping:+999","#QJGJRG022","Üye",5001,150
49,0,96,"11 Arena","Король","#UG8LPYRC8","Üye",3455,103
