"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,546,600,"Royal Champion","Monk Mode","#VYR8PCQ8P","Mitglied",9000,4500
2,197,320,"Grand Champion","IvanoKralj250","#98YUVJ2JQ","Vize-Anführer",8713,4356
3,486,440,"Grand Champion","DarkAngel","#8U82GL0C","Ältester",8673,4336
4,629,560,"Champion","$$SKULL$$","#U0RP8G2CP","Mitglied",8261,4130
5,38,40,"Champion","domagoj","#90CJ9J090","Mitglied",8036,4018
6,493,0,"Master III","Sport Billy","#8RYC20VCP","Mitglied",7754,3877
7,567,520,"Master III","MARTIN.XD⚡","#YQ89YGQ2R","Anführer",7709,3854
8,394,0,"Master III","josp27","#RURGJ08Y","Mitglied",7671,3835
9,20,120,"Master III","guacachucu","#J82QPG20Y","Mitglied",7544,3772
10,345,360,"Master II","Fastkiller17","#GCCUVUGU","Ältester",7384,3692
11,232,0,"Master II","easyyy","#QCY2G82U","Mitglied",7257,1814
12,477,600,"Master II","Godemmmmm","#29G9GL08V","Mitglied",7254,1813
13,362,520,"Master II","ThisLukzzy","#RL9GL8P8","Mitglied",7078,1769
14,46,120,"Master II","dodo","#2YY8R8PJR","Mitglied",7060,1765
15,102,200,"Master II","MRD","#8U8CUJYQ","Mitglied",7048,1762
16,0,200,"Master I","plantak420","#8RQYJU8CP","Mitglied",6843,1710
17,384,280,"Master I","al","#GRY0UPJ0P","Mitglied",6767,1691
18,90,240,"Master I","GRIL","#8PUJUR8UY","Mitglied",6642,1660
19,57,600,"Master I","R4ÚL","#RVVQCYCCQ","Mitglied",6637,1659
20,294,200,"Master I","Grifo","#GL9PQR00U","Mitglied",6500,1625
21,45,120,"Challenger III","($ToNcEk$)","#LR0PRC0J2","Mitglied",6436,772
22,38,40,"Challenger III","Alex","#PU88VR0GG","Mitglied",6376,765
23,54,120,"Challenger III","Dababy","#GV9GU0U02","Mitglied",6287,754
24,255,40,"Challenger III","ziii","#VCVJV9QLY","Mitglied",6253,750
25,122,320,"Challenger III","MaliZeus","#PQU9UVQJV","Mitglied",6230,747
26,0,0,"Challenger III","sayed","#VLY22L88R","Mitglied",6225,747
27,174,120,"Challenger III","Pluto","#P8U8RUV90","Mitglied",6148,737
28,228,80,"Challenger III","dodo","#2G0V22J9L","Mitglied",6142,737
29,0,160,"Challenger III","mohsen","#VRV0RJ0U0","Mitglied",6122,734
30,134,280,"Challenger III","NG","#VQ8PP2QLV","Mitglied",6060,727
31,244,360,"Challenger III","Pascal #","#GCYJCYJP","Mitglied",6022,602
32,0,0,"Challenger III","Mr Wsr8","#2L9L22JVP","Mitglied",6000,600
33,591,640,"Challenger II","安东尼.布丁","#GGP8","Mitglied",5978,597
34,0,0,"Challenger II","NOA GOOD","#C2LV29822","Mitglied",5884,588
35,0,0,"Challenger II","دانیال","#RVG0LYGRR","Mitglied",5861,586
36,44,80,"Challenger II","Dodo","#2R8U98R20","Mitglied",5846,584
37,0,40,"Challenger II","Cappy's Đus","#YL9CPU8YQ","Mitglied",5772,577
38,596,480,"Challenger II","marix","#VY990VQJ0","Mitglied",5739,573
39,18,30,"Challenger II","Legend phantom","#CCVVQPPRU","Mitglied",5684,568
40,171,0,"Challenger II","Fico","#82UPCGCPJ","Mitglied",5500,550
41,283,120,"Challenger I","makro","#P2JULLCRR","Mitglied",5430,162
42,36,0,"Challenger I","Supercell","#LRU00Q0CU","Mitglied",5390,161
43,783,480,"Challenger I","roncka","#CJUGC8Y2R","Mitglied",5384,161
44,500,600,"Challenger I","M_Horvat","#VJJGVQLPC","Ältester",5383,161
45,0,0,"Challenger I","CobraX","#8YU09PVRV","Mitglied",5276,158
46,280,320,"Challenger I","LudiCarme7o7","#YYV808U08","Mitglied",5271,158
47,32,0,"Challenger I","Daddy_king","#VPPQ9Y0YL","Mitglied",5203,156
48,250,400,"Challenger I","Ganimed","#ULPJGU08P","Ältester",5029,150
