"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,116,0,"Royal Champion","Jazzy","#8YVPJY0U2","Elder",9000,4500
2,0,0,"Royal Champion","anthony.rs","#JYYVUL9","Elder",9000,4500
3,36,0,"Grand Champion","ShadyManu","#2CU8820L","Co-leader",8653,4326
4,86,0,"Champion","Marco","#L0UUUV9C","Elder",8159,4079
5,10,41,"Champion","Gesù volante777","#LJ2Q9G0VR","Member",8147,4073
6,94,190,"Champion","VTP","#2LUYUC98","Member",8080,4040
7,30,120,"Champion","Del Piero","#P00PYG0U","Member",8000,4000
8,0,0,"Master III","FrancescoB0ng_","#CLYQJR8Q","Member",7667,3833
9,112,160,"Master III","giolussa","#JVRVU29","Member",7559,3779
10,0,0,"Master III","Luca","#2C08JQP80","Member",7532,3766
11,0,0,"Master II","BaruHub","#2GCPR8CQ9","Member",7335,1833
12,0,0,"Master II","bechez","#PYV980GR9","Member",7235,1808
13,0,0,"Master II","Albi","#29GJ9RYY0","Member",7229,1807
14,0,0,"Master II","Comprex_hc","#989CQ8V","Member",7227,1806
15,0,0,"Master II","Granadino","#GYG92JY2","Member",7150,1787
16,58,0,"Master II","Ampsicora","#8J98Q9R0J","Member",7117,1779
17,0,0,"Master II","~Nagato~","#U89VYP","Member",7108,1777
18,0,0,"Master II","Antony 11","#8Y9VPUQQ","Member",7103,1775
19,0,0,"Master II","Sg0rba","#9V0LGJGV","Co-leader",7098,1774
20,61,80,"Master II","tajo","#2U8PL28J0","Member",7064,1766
21,0,0,"Master II","mimmusu","#Y9JQ0QPL","Elder",7030,843
22,0,0,"Master II","cobra","#U9R808VR","Member",7030,843
23,0,40,"Master I","kenpacy zaraky","#9PGYGQ92","Member",6866,823
24,0,0,"Master I","TLW HUNTER","#GY9R8R0","Member",6839,820
25,0,0,"Master I","ciupa cabra","#YGJRG0RPV","Member",6836,820
26,136,0,"Master I","1 euro","#LQJGQUU","Member",6794,815
27,113,160,"Master I","mimmo","#QYQJJQYCL","Member",6729,807
28,0,40,"Master I","Tito livio","#RVJU2QVRG","Member",6712,805
29,0,0,"Master I","pandapando94","#PJ8Q0RJV","Member",6698,803
30,0,0,"Master I","EleXFra","#L0C9CUPQV","Member",6677,801
31,0,0,"Master I","gigio","#90Q8RCQU","Member",6647,664
32,0,0,"Master I","tiscopolamamma","#RPV00U8CV","Member",6633,663
33,30,0,"Master I","LaMassellanza","#P0PVCYPYG","Member",6625,662
34,0,0,"Master I","dariolau07","#VLRCUY9Q","Member",6599,659
35,0,0,"Challenger III","Cami","#JUP202VQ","Member",6481,648
36,0,0,"Challenger III","gianvito.11","#80PYPGL9P","Member",6370,637
37,0,0,"Challenger III","job","#2RPLUJ2CV","Member",6246,624
38,0,0,"Challenger III","boss pelle 07","#RR90C8YC","Member",6236,623
39,0,0,"Challenger III","Francescooo","#Y2CJUJP2C","Member",6211,621
40,0,0,"Challenger III","IL✨DIO ANUBI✨","#GPPV9UQGL","Member",6099,609
41,0,0,"Challenger III","ZuMelu","#CQY8VQV0","Member",6081,182
42,0,0,"Challenger III","Ascia","#L02P00YCL","Member",6060,181
43,0,0,"Challenger III","Francesco","#82LULCLVU","Member",6045,181
44,29,40,"Challenger III","Gio05","#8RGGC90VY","Member",6000,180
45,0,0,"Challenger III","pist_Tajar","#YCJCCR0QL","Member",6000,180
46,0,0,"Challenger II","Pool","#Q8UQU0RU","Member",5948,178
47,0,40,"Challenger II","Mezin","#YUR0VLVQ","Member",5929,177
48,0,0,"Challenger II","Darknight","#28VPU8YL","Member",5907,177
49,0,0,"Challenger II","Fibromane","#Q0R29RRV","Leader",5821,174
