"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Arena 14","sarratore","#LJL88VC0Y","Member",4619,2309
2,0,0,"Arena 12","RugaKing","#922CYRLYP","Member",3935,1967
3,0,0,"Arena 12","Lone43h","#2G2LPVJQ2","Member",3863,1931
4,0,0,"Arena 11","илья","#Y0LQL8C9C","Member",3555,1777
5,0,0,"Arena 8","Pietro","#JG0R2GRJ2","Member",2497,1248
6,0,0,"Arena 7","誒談ьуз","#Y29YUL2VY","Member",2232,1116
7,0,0,"Arena 10","Pi20","#PGYP20UJ","Member",3182,1591
8,0,0,"Arena 9","Sfidante","#YLRQYY8P0","Member",2627,1313
9,0,0,"Arena 12","banana dura","#J9Y2QUPGP","Member",3853,1926
10,0,0,"Arena 8","bud spencer","#R0PCV0L0U","Member",2467,1233
11,0,0,"Arena 12","luca+2","#C0JVLVV","Member",3951,987
12,0,0,"Arena 12","Michele00007","#RCRY98JUR","Member",3862,965
13,0,0,"Arena 9","Checco","#GUG9RJL0V","Member",2601,650
14,0,0,"Arena 10","azzurra_davino","#R28R8VQQ0","Member",3238,809
15,0,0,"Arena 13","Miche2491","#88VVRCRL","Member",4347,1086
16,0,0,"Arena 9","Paco","#YQU9JR9J9","Member",2609,652
17,0,0,"Arena 8","THE LEGEND","#29GCLCUR8","Member",2404,601
18,0,0,"Arena 7","gggggg","#RRJJ0CGLJ","Member",2123,530
19,0,0,"Arena 13","nicola","#2GURU9JVJ","Member",4411,1102
20,0,0,"Arena 12","alvaro10","#P8PG8LL8Q","Member",4010,1002
21,0,0,"Arena 12","Margo","#2VRY2VQYJ","Leader",4001,480
22,0,0,"Arena 6","ESCOBAR _JR 11","#YQ2LVJVP9","Member",1720,206
23,0,0,"Arena 10","fra mucca giord","#PV0J2QCQY","Member",3003,360
24,0,0,"Arena 12","toroflex","#L2VYCRUV8","Member",4001,480
25,0,0,"Arena 11","Karin","#9LVVGPRYU","Co-leader",3351,402
26,0,0,"Arena 12","Elena","#88UJV2CGC","Member",3937,472
27,0,0,"Arena 12","Ragner","#YL8R2890J","Co-leader",4001,480
