"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,172,0,"Royal Champion","Carlos M","#PJPGQ80J","Co-leader",9000,4500
2,132,0,"Grand Champion","Oswa ♏","#988PCVLRP","Co-leader",8648,4324
3,0,0,"Grand Champion","særia","#J92PLJJCU","Leader",8566,4283
4,198,320,"Grand Champion","El papu xD","#20R9V98UG","Elder",8500,4250
5,196,280,"Champion","chris sm","#RCR9CCJRP","Elder",8233,4116
6,34,24,"Champion","JƏ§Û§","#RGLU2V0U0","Elder",8217,4108
7,138,0,"Champion","wasonay","#2UYUPYVR9","Elder",8211,4105
8,54,192,"Champion","Hyoudou-Issei","#8G2QUQQUQ","Elder",8204,4102
9,70,0,"Champion","Luber","#2JU29U2CR","Member",8190,4095
10,46,160,"Master III","oz","#PPL9G2UU2","Member",7774,3887
11,207,0,"Master III","Tato","#28V02200R","Co-leader",7763,1940
12,0,0,"Master III","Mynor","#2YY92Q82L","Member",7654,1913
13,30,0,"Master III","Gabriel016","#20GJUJU8J","Member",7645,1911
14,34,80,"Master III","Sakura♡☆","#88CLYQUR","Elder",7638,1909
15,0,0,"Master III","Alexandra✓","#8GYJ82RQ9","Elder",7621,1905
16,52,0,"Master III","Fernanda","#CULLYPP9J","Elder",7596,1899
17,102,0,"Master III","D Lopez ⚽","#8QQCY9GC9","Elder",7540,1885
18,264,0,"Master III","http.luis","#2C99G0QP","Member",7530,1882
19,0,0,"Master III","Kev","#8R2882CY","Member",7530,1882
20,0,0,"Master III","Alex","#2RJLRLCGP","Member",7500,1875
21,10,440,"Master II","Holzberg","#JLC9YVYU","Member",7288,874
22,144,280,"Master II","MD10","#JP8C82LU","Member",7246,869
23,0,0,"Master II","Bryan","#RJ8VURCUR","Member",7236,868
24,62,0,"Master II","ramitas2 :v","#92JC82Q9L","Member",7207,864
25,44,200,"Master II","Ernesto","#28CRLPJRG","Member",7182,861
26,44,120,"Master I","TREBOR","#Y2YGG8GL8","Elder",6741,808
27,88,160,"Master I","Diamond39","#L0L88QJ0Q","Elder",6684,802
28,127,0,"Master I","ROBERTO","#U800RR082","Member",6507,780
