"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,0,0,"Master III","《MĪCHĪ》♡","#28YGR009R","Membro",7500,3750
2,0,0,"Master II","Alex &lt;3","#RLQC02298","Membro",7340,3670
3,0,0,"Master II","kdiw","#8YUPCCGLC","Anziano",7055,3527
4,0,0,"Master II","Marco Marines","#2PY9G9VRQ","Anziano",7033,3516
5,0,0,"Master II","Iɳσσúƈ","#C2GRQPYC2","Anziano",7004,3502
6,23,0,"Master I","✧ᴊᴏꜱᴇᴄɪᴛᴏ²⁶✧","#9L2UCGLQ2","Membro",6997,3498
7,3,10,"Master I","TB_YAEL","#9GVUCPY0Y","Capo",6823,3411
8,0,0,"Master I","Deybit","#QJ20YCRUP","Anziano",6808,3404
9,0,0,"Master I","SAGAZ","#98C08V8QV","Membro",6733,3366
10,0,0,"Master I","ELMATASAKURAS★","#CR9GYYR8Q","Membro",6529,3264
11,0,0,"Master I","KURAMA","#2YGU0PP9G","Membro",6510,1627
12,0,0,"Challenger III","red mist","#2P0J0JVPV","Membro",6430,1607
13,0,0,"Challenger III","CLAS HOTT ¿?","#U0LUR92UQ","Membro",6358,1589
14,10,0,"Challenger III","rayomacuin","#JR02RUYVL","Membro",6215,1553
15,0,0,"Challenger III","Renan MC","#L2Y9GJ2Y8","Membro",6204,1551
16,0,0,"Challenger III","SugarDeJoker","#RGU898GJ0","Membro",6166,1541
17,0,0,"Challenger III","el papu","#UQCV80GL","Membro",6037,1509
18,0,0,"Challenger II","Nelson","#CVGGVYPP8","Membro",5700,1425
19,0,0,"Challenger II","diegowen1","#U80QJGVCR","Membro",5691,1422
20,0,0,"Challenger II","Ali_[♡]","#JJPQ0V0C9","Membro",5575,1393
21,0,0,"Challenger II","Marcos (☞ ಠ_ಠ)☞","#CQ8QGQ2UV","Membro",5502,660
22,0,0,"Challenger I","Angela","#J2JYRL22C","Membro",5451,654
23,0,0,"Challenger I","mateoboliviano","#29UJ98U80","Membro",5336,640
24,0,0,"Challenger I","k~h4nter","#U8VLL9YYU","Membro",5301,636
25,0,0,"Challenger I","Mini peka π","#U9Y002Q9Q","Membro",5032,603
26,0,0,"Arena 14","Jhonatan","#CYCCVGUG0","Membro",4840,580
27,0,0,"Arena 14","junior??","#V9QCPL898","Membro",4790,574
28,0,0,"Arena 14","pito","#JPLG2VLRC","Membro",4755,570
29,8,40,"Arena 13","elbich010","#UJ28PL9PC","Membro",4300,516
30,0,0,"Arena 13","deee","#U20CRG9YQ","Membro",4221,506
31,0,0,"Arena 13","h6yyy","#JJRUJ2R2P","Membro",4200,420
32,0,0,"Arena 12","milaneso_crudo","#RP2RCQRYU","Membro",4159,415
33,0,0,"Arena 12","Andy","#VRYCCVL9G","Membro",4111,411
34,0,0,"Arena 12","André","#VQJ92UUUU","Membro",3889,388
35,0,0,"Arena 12","francisco","#2JVLC08GL","Membro",3833,383
36,8,0,"Arena 11","Fco_Axel_","#VCGGVYRLU","Membro",3614,361
37,0,0,"Arena 11","te→cojo?","#CU8G2JU29","Membro",3510,351
38,16,0,"Arena 9","Shots","#VV9R2PP22","Membro",2651,265
39,0,0,"Arena 7","PeKKA","#RR0QGGRPL","Membro",2067,206
40,0,0,"Arena 7","elvendemonos","#UG9UL0UYL","Membro",2028,202
41,0,20,"Arena 6","Dieguito","#V00CYVQGG","Membro",1932,57
42,0,0,"Arena 6","romeprmuros","#UQCRP0UC8","Membro",1928,57
43,0,0,"Arena 6","BrieSeyer","#V2QC202QP","Membro",1904,57
44,0,0,"Arena 6","MimiMX","#G2090CP80","Membro",1666,49
45,0,0,"Arena 6","Bek 09","#U90LLUG9Q","Membro",1662,49
46,0,0,"Arena 6","CALBERA MILITAR","#JU0JPQ8RR","Membro",1605,48
