"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,0,0,"Master I","King","#8PYP8V0Q","Membro",6816,3408
2,0,0,"Master I","killer","#22URJ9Y0V","Membro",6500,3250
3,0,0,"Challenger II","Slavic Rain","#P9YL802G","Membro",5702,2851
4,0,0,"Challenger II","Eddy","#8GPJYPJ","Membro",5500,2750
5,0,0,"Challenger I","cyborg","#8VR8LQU0R","Lider",5464,2732
6,0,0,"Challenger I","jayden","#PYYGGLC9","Membro",5170,2585
7,0,0,"Challenger I","icrafteddeznuts","#PLPLPCPCU","Membro",5032,2516
8,0,0,"Arena 12","the gold steale","#LUVG20RQ","Membro",4072,2036
9,0,0,"Arena 12","PicklleRick","#LLG2CQYCQ","Membro",3824,1912
10,0,0,"Arena 2","IssaAwwad4","#VGVLQ2Q8V","Membro",377,188
11,0,0,"Arena 1","Batman","#U89LQR2LC","Membro",241,60
12,0,0,"Arena 3","אליאם","#UJG8P0JR2","Membro",603,150
13,0,0,"Arena 2","sai","#V9RUVJCGV","Membro",587,146
14,0,0,"Arena 14","the two bros","#Y0909PG28","Membro",4867,1216
15,0,0,"Arena 12","beast king","#89PJPU00G","Membro",3893,973
16,0,0,"Arena 1","butnugget","#JC2J0UJL2","Membro",180,45
17,0,0,"Arena 3","6692853138","#GLP0PRPLC","Membro",630,157
18,0,0,"Arena 6","sagelokes","#2UY0QRR0Q","Membro",1777,444
19,0,0,"Arena 4","Hays heir","#J99GRQVY2","Membro",1168,292
20,0,0,"Arena 1","ballzfondy","#CLPPQV9JC","Membro",168,42
21,0,0,"Arena 1","...","#J99G0CLPU","Membro",142,17
22,0,0,"Arena 1","Mattis","#JJGPQPLVY","Membro",29,3
23,0,0,"Arena 5","White_b","#YC80Q9RJ0","Membro",1469,176
24,0,0,"Arena 12","SaintJoseph","#P9LQR02J","Membro",4041,484
