"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,20,30,"Master III","Nathan","#L0L99QPCV","Соруководитель",7877,3938
2,10,0,"Master III","luis","#P92QVVR8U","Соруководитель",7648,3824
3,50,0,"Master III","Miguelito⚽️","#8U09PLQCY","Соруководитель",7540,3770
4,0,0,"Master II","GeAn PiErRe Fs","#98QJLVCGL","Соруководитель",7157,3578
5,0,30,"Master II","Raed'ul Lodbrok","#RP0PPC28","Участник",7120,3560
6,40,20,"Master II","t.e.m.p.o","#PLYV8GGGJ","Глава",7061,3530
7,0,0,"Master II","gary","#YVVGG892Q","Соруководитель",7031,3515
8,0,0,"Master I","Lorena♡","#YQUJJYPUY","Соруководитель",6796,3398
9,0,0,"Challenger III","Fayalette","#8Q2CJYQPR","Участник",6237,3118
10,0,8,"Challenger III","Vactor","#U9JCPCG2V","Участник",6163,3081
11,0,0,"Challenger III","❤️Vanechi❤️","#L0Q2UP200","Соруководитель",6146,1536
12,0,0,"Challenger I","TesiS","#82GYQ2JR8","Соруководитель",5367,1341
13,0,0,"Challenger I","Dark99","#2LY0GJG8Y","Соруководитель",5296,1324
14,38,70,"Challenger I","isaac","#VGRU8CYJ9","Участник",5119,1279
15,0,0,"Challenger I","Dr. Greenthumb","#UGVVJRPLP","Соруководитель",5006,1251
16,0,0,"Арена 13","Verónica 09","#U0LY80LG0","Соруководитель",4541,1135
17,0,0,"Арена 11","mike exe","#JL2YP8GC9","Участник",3535,883
