"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,4,0,"Royal Champion","Casanova999","#8JLUL0P9","Elder",9000,4500
2,240,0,"Royal Champion","Cinko","#9LQJYCC","Ledare",9000,4500
3,893,40,"Grand Champion","Katka","#9UG9U8U8Q","Medledare",8711,4355
4,70,0,"Champion","snowfort","#9QQV0R9V8","Medledare",8467,4233
5,527,430,"Champion","Mindzi","#9PU2LPLQU","Medledare",8414,4207
6,171,240,"Champion","Michal⚡SVK","#JQC2V9R2U","Medlem",8000,4000
7,0,0,"Master III","xd","#GPYJCPQP9","Medlem",7731,3865
8,372,0,"Master III","lustlm","#9CQY2JJCQ","Elder",7691,3845
9,32,40,"Master III","Bomb killer","#2L9YVPRL8","Medlem",7670,3835
10,248,40,"Master III","something","#80JV0CQ29","Medlem",7653,3826
11,0,0,"Master III","zdymim fono","#CPUU8LVP8","Medlem",7644,1911
12,0,0,"Master III","Jakubkooo","#8C22RJPUR","Medlem",7605,1901
13,0,0,"Master III","6tx","#PRVUGVY80","Medlem",7530,1882
14,82,0,"Master II","0ooo","#LYCJJLYLU","Medlem",7412,1853
15,26,200,"Master II","Adko","#2PVRRJGC","Medlem",7146,1786
16,52,80,"Master II","Zdenko","#8QCCY90U0","Medlem",7142,1785
17,179,200,"Master II","Kosoeu smd","#PJPP800GP","Medlem",7119,1779
18,44,280,"Master II","David","#PRGL9VGVC","Medlem",7002,1750
19,26,0,"Master I","Chasi","#Y8GVJCU8","Medlem",6841,1710
20,62,120,"Master I","ll pyub","#YCRVYCQQJ","Medlem",6828,1707
21,250,380,"Master I","džeksn","#L0QPQVCV2","Medlem",6780,813
22,148,200,"Master I","skarbac_","#R2P9URVV0","Medlem",6732,807
23,188,357,"Master I","khejebsh","#LG2YYYL0G","Medlem",6669,800
24,0,0,"Master I","boliborino","#GV8GL2LGU","Medlem",6651,798
25,162,320,"Master I","Mzučice","#C8RYGRC9P","Medlem",6609,793
26,0,0,"Master I","matus45","#QU2PV2LY9","Medlem",6597,791
27,0,0,"Master I","Slansi","#LRP9YRVV","Medlem",6565,787
28,60,160,"Master I","Esy","#2QQCJLVYG","Medlem",6538,784
29,76,120,"Master I","Ondra","#L0LY8LLY9","Medlem",6532,783
30,0,0,"Challenger III","Viliam","#2GGR2QLJQ","Medlem",6399,767
31,10,0,"Challenger III","KriKosLavPro","#PRVLQLGPR","Medlem",6270,627
32,142,0,"Challenger III","Hessa","#GLJCYUY8L","Medlem",6175,617
33,5,40,"Challenger III","Big Ben Boss","#8Q9L9RR8J","Medlem",6137,613
34,87,360,"Challenger III","Deadpoool","#QJVULLCPQ","Medlem",6121,612
35,114,320,"Challenger III","samii艾儿娜","#8P99UGJUL","Medlem",6102,610
36,60,80,"Challenger II","jarzat","#8Y0LRQPVQ","Medlem",5811,581
37,90,200,"Challenger I","Trubkatrue","#LCCUJGYPY","Medlem",5433,543
38,98,150,"Challenger I","GhostDog_","#V9QCYJ20G","Medlem",5381,538
39,294,280,"Challenger I","Filiposlan","#2CL008PCG","Medlem",5349,534
40,74,80,"Challenger I","majlik","#PQJ8LJQL0","Medlem",5330,533
41,54,240,"Challenger I","falat29","#UYJ00UPLY","Medlem",5148,154
42,28,120,"Challenger I","FyFqo","#908YJJJUY","Medlem",5103,153
43,0,0,"Challenger I","Mekač159","#VGGC9LCC9","Medlem",5015,150
44,247,320,"Challenger I","šefoooo","#PYP280VCL","Medlem",5000,150
45,102,0,"Arena 14","Domino","#UYYPYG9G9","Medlem",4667,140
46,62,120,"Arena 14","zec kar","#UCRYRJVY2","Medlem",4665,139
47,96,80,"Arena 13","4637sjjm","#VLVLLJCUU","Medlem",4402,132
48,34,72,"Arena 13","Spajky","#YGYVQ9QRJ","Medlem",4233,126
49,150,0,"Arena 12","Muro","#9Q2CGRJP","Elder",4001,120
50,36,40,"Arena 12","Quirkت︎","#P92Q8RCP0","Medlem",3978,119
