"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,326,320,"Champion","C_LITOZ","#GQUQ92YCV","Lid",8262,4131
2,75,180,"Master III","‼️zequi‼️","#U8QPU9Y80","Lid",7626,3813
3,148,200,"Master III","Maikmj","#2RCRJ9082","Lid",7562,3781
4,96,120,"Master II","Raton","#222L8RUP","Lid",7338,3669
5,244,240,"Master II","andru","#LJCQRP0Y","Leider",7325,3662
6,557,360,"Master II","MATIWRC18","#VJLRLJL","Lid",7320,3660
7,187,160,"Master II","Gamboa7CR","#L8GYYGJ2U","Lid",7313,3656
8,54,80,"Master II","Rocío","#2CCGCLLYV","Lid",7301,3650
9,148,0,"Master II","Pipo","#2CJRCRVL","Lid",7278,3639
10,61,80,"Master II","god sv","#PRYU92V0V","Lid",7262,3631
11,35,80,"Master II","Joseph 17","#PLLJYQYJR","Lid",7148,1787
12,73,0,"Master II","ROMPECHOCH@S","#8Q9PQRRC9","Lid",7090,1772
13,62,160,"Master II","ZAORY","#2YQPG29","Lid",7084,1771
14,233,200,"Master II","Axell","#2C982VCPL","Lid",7068,1767
15,26,0,"Master II","Zeiilyn","#20VV9C928","Lid",7058,1764
16,0,0,"Master II","cococuesta","#YY8JVVRL8","Lid",7057,1764
17,68,80,"Master I","vale fuentes","#Q29RVVY2R","Lid",6910,1727
18,216,240,"Master I","IVAN","#2J2RJYPU0","Lid",6889,1722
19,253,240,"Master I","RIMURU TEMPEST","#GLR8JUJPL","Lid",6759,1689
20,24,40,"Master I","Carlos SR","#PQCQRCG2","Lid",6704,1676
21,190,192,"Master I","David","#2809RJL8P","Lid",6697,803
22,236,255,"Master I","LavaHound","#CR9QRYPJR","Lid",6675,801
23,16,0,"Master I","Super Golem","#YVPYGJP2","Lid",6657,798
24,133,120,"Master I","Dilan ;)","#U9UPQQUQY","Lid",6606,792
25,291,320,"Master I","wuazonbb","#V2U9LUCCP","Lid",6559,787
26,0,0,"Master I","tosa","#28Q2VQ89","Lid",6524,782
27,118,160,"Master I","hit ler06","#8LVJJ90L9","Lid",6501,780
28,0,0,"Master I","$$kendal$$","#YUU89G0QC","Lid",6500,780
29,0,120,"Challenger III","♡︎SPARKY♡︎","#J0LPJ0Q2C","Lid",6370,764
30,72,40,"Challenger III","steven Guadamuz","#VPUUL8GQ","Lid",6355,762
31,55,40,"Challenger III","jelloxo","#288QLCJGG","Lid",6312,631
32,50,0,"Challenger III","supercell","#8QCJV88LG","Lid",6299,629
33,28,0,"Challenger III","Andrés Sánchez","#8C2YV0VV","Lid",6297,629
34,32,80,"Challenger III","mathiasloaiza","#QLPU9LLC9","Lid",6290,629
35,0,0,"Challenger III","☆vodka☆","#QLGVCGYJL","Lid",6276,627
36,59,248,"Challenger III","LordVader","#QUU0LG9","Lid",6030,603
37,313,256,"Challenger III","Luis","#VRCVQLLP2","Lid",6012,601
38,108,120,"Challenger III","Pąblø","#98RU02GJV","Lid",6004,600
39,48,80,"Challenger II","Fernanda","#C8QGGL0","Lid",5849,584
40,0,0,"Challenger II","mari uwu","#Q08JVC09U","Lid",5798,579
41,60,80,"Challenger II","D Ken Rosales","#2CPGC8LJ","Lid",5766,172
42,0,0,"Challenger II","FRAAN","#GR992C2R9","Lid",5750,172
43,37,40,"Challenger II","Nach","#JUYG8Q9QC","Lid",5703,171
44,124,80,"Challenger II","THE KING DE CR","#VQRP8P28J","Lid",5661,169
45,38,40,"Challenger II","Kin Bojji","#JVLC9PVQ9","Lid",5589,167
46,81,80,"Challenger II","XMaster","#LCGV28VV9","Lid",5584,167
47,0,0,"Challenger II","marupalmares","#2UY8YVRU","Lid",5532,165
48,54,0,"Challenger I","Diego","#C00VRYGC","Lid",5396,161
49,0,0,"Challenger I","Aña","#RCCVCQUCJ","Lid",5331,159
50,28,0,"Challenger I","saul","#P08JUQQVL","Lid",5293,158
