"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,0,0,"Grand Champion","JohanCS","#8URC9CR99","القائد",8598,4299
2,0,0,"Champion","DarkFaZe 2.0","#9J8G2UY98","عضو",8238,4119
3,0,0,"Champion","Ang3lit0CS","#9YJJY8J20","كبير",8103,4051
4,0,0,"Master III","jc alatak","#P08JUL9JY","قائد مساعد",7704,3852
5,0,0,"Master II","HAAM","#2QP0YGPJQ","عضو",7159,3579
6,0,0,"Master I","Dan01","#9G2JLU2L8","عضو",6699,3349
7,0,0,"Master I","Rodrigo","#89UR2800","قائد مساعد",6556,3278
8,0,0,"Challenger III","alexander","#CG2C8PRP","عضو",6394,3197
9,0,0,"Challenger III","dairtj","#CGV0PYCUL","عضو",6232,3116
10,0,0,"Challenger I","Moshe","#8GR90QU82","قائد مساعد",5788,2894
11,0,0,"Challenger II","RatMan","#8Y0PUYGRV","قائد مساعد",5751,1437
12,0,0,"Challenger II","Haakon","#8LUJLY0LY","قائد مساعد",5689,1422
