"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,286,0,"Royal Champion","BRUNKY","#8JCQLJPCQ","Leider",9000,4500
2,76,0,"Royal Champion","familia poderos","#90J0UC8R8","Co-leider",9000,4500
3,44,120,"Grand Champion","AX™ Emet","#PUV09PRR","Lid",8503,4251
4,56,20,"Champion","THE KING","#YV0YU2URQ","Oudste",8115,4057
5,0,0,"Champion","chinge","#8JUJLRC9G","Lid",8068,4034
6,370,0,"Master III","Dale mistergato","#PYQP92Q99","Co-leider",7869,3934
7,138,180,"Master III","Rosy27#","#89YRPCQ0V","Lid",7686,3843
8,36,0,"Master III","Chucky ","#20RJ2YRR","Lid",7622,3811
9,54,80,"Master III","vicho puto amo!","#2U82JLJ89","Lid",7592,3796
10,0,0,"Master III","&lt;= O X I E L =&gt;","#2C9LYQLU2","Lid",7565,3782
11,111,80,"Master II","isac1223k","#VL988RCUG","Oudste",7432,1858
12,76,80,"Master II","@_.luizzzzz","#QU2UYGJV0","Oudste",7330,1832
13,62,120,"Master II","nitro","#Y8JY8RUGL","Lid",7324,1831
14,80,0,"Master II","kaskol","#2LCULJPY0","Lid",7259,1814
15,117,80,"Master II","luxray","#8P9RY8PJY","Oudste",7199,1799
16,86,120,"Master II","diamontcuarz◇◆◇","#2R29UCJQR","Lid",7174,1793
17,24,40,"Master II","NAXZ","#Q2PJJ89GG","Oudste",7152,1788
18,16,40,"Master II","Nilson❤️","#2QUY80LRL","Lid",7150,1787
19,28,120,"Master II","verofelinicotom","#82LVC8L0Q","Lid",7120,1780
20,0,0,"Master II","Santiago y Manu","#J9G09LJGU","Oudste",7060,1765
21,24,0,"Master II","¢shadow•^•","#UQYQPGG90","Lid",7034,844
22,199,160,"Master II","elbryyan","#VR0QPUJ0P","Co-leider",7000,840
23,65,80,"Master II","PABLO!!!","#Y0YR2UVL","Lid",7000,840
24,95,80,"Master I","QueMemo","#89JY9PRUP","Lid",6909,829
25,68,0,"Master I","IGNACIO AA P❤️","#PPLJCQQVC","Lid",6784,814
26,18,40,"Master I","Ciudad D Bravos","#G0LRVY0","Lid",6736,808
27,128,184,"Master I","martin","#2R0JGV2P2","Lid",6658,798
28,0,80,"Master I","mario","#RY9YCJGGC","Oudste",6647,797
29,0,0,"Master I","Cristian1981","#2RVCJ02Q","Co-leider",6621,794
30,0,40,"Master I","LotoBlanco","#ULVCJ2CJ9","Oudste",6564,787
31,54,120,"Master I","nacho","#88RVYGU8G","Lid",6562,656
32,12,150,"Master I","ferrary","#VQGPQGJLY","Lid",6507,650
33,92,120,"Master I","nenita*_*","#J9CVLRULV","Lid",6500,650
34,64,90,"Challenger III","Seba_Bros","#282QQURVG","Lid",6482,648
35,132,200,"Challenger III","Pvtrick","#JPGJY0JY9","Lid",6214,621
36,0,0,"Challenger III","gafardo","#PC9VL0JQL","Lid",6164,616
37,0,0,"Challenger III","RUSO. INDIO","#CGR00PLG9","Lid",6004,600
38,0,0,"Challenger II","grefg","#YVGJ9V2RP","Lid",5795,579
39,92,160,"Challenger II","♤-Pasalety-♤","#JJUUCRPQ2","Oudste",5643,564
40,0,0,"Challenger II","MR. POPO","#RVQUQGQ2","Lid",5558,555
41,0,0,"Challenger I","LiL MJX❤","#2Q8Y9V2QG","Lid",5343,160
42,0,0,"Challenger I","RaegarElReyLoco","#9LV0Y2JY0","Lid",5302,159
43,102,160,"Challenger I","Zen","#2L2YPUGG2","Lid",5123,153
44,0,0,"Challenger I","ELMATAABUELA","#U9VY0P8RL","Lid",5086,152
45,0,40,"Challenger I","andrew","#VCLR8QG0R","Lid",5085,152
46,32,50,"Arena 14","ByBenjax_LR","#UPUY89JC","Lid",4735,142
