"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,0,0,"Champion","Juan31","#80GCJLPQ0","Mitglied",8368,4184
2,120,0,"Master III","roderick♡$","#92QLG0JLV","Anführer",7870,3935
3,35,0,"Master III","JOANMXL","#8V9JR09Y9","Mitglied",7730,3865
4,0,0,"Master II","stofao","#889R8CGQC","Mitglied",7279,3639
5,320,0,"Master II","Zeydyoxe","#922VCPU98","Mitglied",7186,3593
6,0,0,"Master I","DarkZeus","#2UUYVVYU0","Mitglied",6946,3473
7,88,140,"Master I","AbeLonlon.l.","#2PUGG2CR9","Mitglied",6923,3461
8,0,72,"Master I","Loko4k","#VY9U0QRGC","Mitglied",6765,3382
9,169,0,"Master I","Luis_7u7","#PY2JJ2YQ9","Mitglied",6686,3343
10,67,112,"Master I","Thxa","#LJ0LLY99","Mitglied",6684,3342
11,50,0,"Master I","AlphredSReturn","#9PCPC2RGV","Mitglied",6530,1632
12,0,0,"Master I","Fleck","#L9RG9GPLV","Mitglied",6517,1629
13,0,0,"Challenger III","Armando_OuO","#2JCJ80C0J","Mitglied",6463,1615
14,0,0,"Challenger III","Keidrox","#8PGPVQJ9P","Mitglied",6306,1576
15,0,0,"Challenger III","dash","#GYPVCRV80","Mitglied",6292,1573
16,0,50,"Challenger III","IvanKotaro","#9P8J0G8GR","Mitglied",6253,1563
17,0,0,"Challenger III","Diego","#92R9UCLJG","Mitglied",6251,1562
18,0,0,"Challenger III","TorTees","#PLJPU2RVP","Mitglied",6234,1558
19,224,156,"Challenger III","Pulgoso","#J0LCU9YPG","Mitglied",6171,1542
20,0,0,"Challenger III","cris","#U0RPY20L8","Mitglied",6154,1538
21,0,0,"Challenger III","DARK..","#QCQPYPVPQ","Mitglied",6116,733
22,0,0,"Challenger III","Wolfquet_4","#2UY98RGJJ","Mitglied",6092,731
23,0,0,"Challenger II","XxAngel_EVxX","#2L2P22RCL","Mitglied",5994,719
24,0,255,"Challenger II","d4rknesz12","#V9RCUV88L","Mitglied",5898,707
25,0,40,"Challenger II","sebastumacho","#C9U8CUPR9","Mitglied",5827,699
26,153,254,"Challenger II","KchaChanchos","#UJQJ9LRPL","Mitglied",5796,695
27,0,0,"Challenger I","MiCacherazo","#RV280RJQV","Mitglied",5454,654
28,0,0,"Challenger I","g3minis","#8R0J82JQR","Mitglied",5420,650
29,0,0,"Challenger I","chuculun :v","#2GP00Y2V2","Mitglied",5376,645
30,21,0,"Challenger I","papuconmuchococ","#CYJ0PYYRU","Mitglied",5360,643
31,0,0,"Challenger I","Tony_fs","#RQLPJ8Q99","Mitglied",5276,527
32,0,0,"Challenger I","D3YVI","#GPPVY8VL","Mitglied",5233,523
33,0,0,"Challenger I","TheMidnightLed","#80RYQYGPY","Mitglied",5149,514
34,0,0,"Challenger I","Daniel","#8090PJV0P","Mitglied",5127,512
35,0,172,"Challenger I","Mnolberto2011","#VP9P2Y8UJ","Mitglied",5082,508
36,0,0,"Challenger I","jeferson","#2YCUYRC88","Mitglied",5013,501
37,0,0,"Arena 12","joshua","#RGJ08UR0Y","Mitglied",3956,395
38,0,0,"Arena 9","Manuelo","#JQJJ2CRQL","Mitglied",2689,268
39,0,0,"Arena 8","legolaz","#JL980QVCJ","Mitglied",2360,236
40,4,0,"Arena 7","Samuel","#CR220GQY9","Mitglied",2210,221
41,0,0,"Arena 7","Maurx Zzz","#200PJLCP2C","Mitglied",2008,60
42,0,0,"Arena 5","fabricio","#RLQYP88UU","Mitglied",1420,42
43,0,0,"Arena 4","Sirenit96","#200G0YQGV0","Mitglied",1184,35
44,0,0,"Arena 2","rjd","#VUG20JJG0","Mitglied",571,17
45,0,0,"Arena 2","AYANOKOJi","#VQPJVCP82","Mitglied",395,11
46,0,0,"Arena 2","Ocxos","#UQ88LLPR8","Mitglied",337,10
47,0,0,"Arena 1","buzz","#UQUJLCVJR","Mitglied",112,3
48,0,0,"Arena 1","creepytian","#V2LVU2U2L","Mitglied",94,2
49,0,0,"Arena 1","roberto","#UQ0UPP280","Mitglied",30,0
50,0,0,"Arena 2","vale","#ULQCCRVRU","Mitglied",409,12
