"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,129,0,"Royal Champion","Nova ┊Rex❤️","#2UPYVLGRR","Старейшина",9000,4500
2,213,0,"Royal Champion","★★Robert★★","#2R0UG229","Соруководитель",9000,4500
3,194,0,"Royal Champion","Jack","#CL88UPC8","Участник",9000,4500
4,36,120,"Royal Champion","Ronald 渡 ✨","#R0YR28YC","Старейшина",9000,4500
5,277,0,"Royal Champion","ATR "WILLY"","#8P90U2GU0","Старейшина",9000,4500
6,26,0,"Royal Champion","CARLINHO DIAZ","#P9QC9PLJR","Старейшина",9000,4500
7,56,0,"Royal Champion","TomasDL 03","#89Y9R88PY","Участник",9000,4500
8,60,200,"Grand Champion","Jesus❤️Sarai","#RQC8J9G8C","Участник",8580,4290
9,18,200,"Royal Champion","C∆NELO×﷼١٢٣","#C22C0GGVC","Участник",9000,4500
10,0,0,"Royal Champion","Benshy ATR","#L2GU9YLVG","Старейшина",9000,4500
11,736,0,"Royal Champion","Brainstorm","#GYQPUVLJQ","Участник",9000,2250
12,8,0,"Royal Champion","M@r!@nO","#98YCU2J0P","Старейшина",9000,2250
13,95,0,"Royal Champion","MarParaBolivia","#2JYLRJGCQ","Старейшина",9000,2250
14,324,360,"Royal Champion","BAUTISTA REY","#JJ90002RV","Старейшина",9000,2250
15,106,352,"Royal Champion","rafa_cah","#UQRLL8VG0","Участник",9000,2250
16,0,0,"Royal Champion","Jerenchu","#J2V99QJ","Участник",9000,2250
17,136,0,"Royal Champion","osky","#8QYR9RPVQ","Участник",9000,2250
18,142,320,"Royal Champion","_gabriel_","#2JPL08VRC","Участник",9000,2250
19,120,0,"Royal Champion","RW™️NALGUEADOR","#9QQGLVP2V","Старейшина",9000,2250
20,136,0,"Royal Champion","ATR TUGAS","#Q29898","Глава",9000,2250
21,96,80,"Royal Champion","니코 l Nico ✨","#9RGQU8LVY","Участник",9000,1080
22,118,240,"Royal Champion","Clasher","#UYCRCCQ0R","Участник",9000,1080
23,60,160,"Royal Champion","Nono","#2RL20JQVL","Участник",9000,1080
24,30,120,"Royal Champion","brian","#29GC22LR8","Участник",9000,1080
25,20,0,"Royal Champion","Lanaro","#UQLP0CL0","Участник",9000,1080
26,36,200,"Royal Champion","MEGA TITAN","#QCLL9UCV9","Участник",9000,1080
27,234,40,"Grand Champion","ATR DIEGO","#Q9PR00L9V","Старейшина",8889,1066
28,146,280,"Grand Champion","jose","#JYL9VQ0VG","Участник",8885,1066
29,93,0,"Grand Champion","olbap","#8PG0LUG22","Участник",8733,1047
30,48,0,"Grand Champion","ATR CASTI","#R28GPLC0","Соруководитель",8715,1045
31,82,0,"Grand Champion","AqiLes","#8GP9RP8JL","Участник",8675,867
32,116,280,"Grand Champion","ATR STIVEN","#GR22L0JGU","Соруководитель",8635,863
33,136,0,"Grand Champion","Nelson Travieso","#GPL9R88","Участник",8610,861
34,28,0,"Grand Champion","RP2000$","#288UCV8GP","Старейшина",8589,858
35,62,160,"Grand Champion","Alejo13","#QJ08GC8QJ","Участник",8565,856
36,130,280,"Grand Champion","ColorBue","#2YG0P9YLU","Участник",8538,853
37,52,0,"Grand Champion","Sköll","#9YQJ0CLUV","Старейшина",8537,853
38,128,240,"Grand Champion","Castex","#QGQ9Q8UJ","Участник",8517,851
39,296,280,"Grand Champion","ATR S.E.B.A","#CL8JJJ9UV","Старейшина",8500,850
40,140,0,"Champion","mmb","#8YC8VRUUQ","Участник",8410,841
41,40,320,"Champion","Gabriel M.","#GU8PVUL00","Старейшина",8301,249
42,10,0,"Champion","Ⓡⓔⓨⓔⓢ","#2JR2YG9CP","Старейшина",8261,247
43,10,0,"Champion","Tucunare","#R0RYY9GV","Старейшина",8236,247
44,310,400,"Champion","ATR VALU","#2LJ0LGRCV","Старейшина",8232,246
45,18,0,"Champion","Ragnarok","#2GURL0CQR","Старейшина",8112,243
46,0,0,"Champion","LuquitasLeandro","#RUC8CQJU","Участник",8092,242
47,304,440,"Champion","ATR ZENI","#C2PP8UYC9","Участник",8084,242
48,120,280,"Champion","•Ariel•","#UUQR8QUL","Участник",8058,241
49,18,200,"Master III","Dante :-)","#2RLCJRUYY","Старейшина",7526,225
