"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,0,0,"Master III","miniSpots845","#YV9VLYL","成员",7974,3987
2,0,0,"Master III","Heroes","#900CJL2UL","成员",7818,3909
3,48,0,"Master II","marcos","#GJVCUGVY","成员",7140,3570
4,100,33,"Master II","ChachiAisa","#8L00U9CY","成员",7086,3543
5,106,90,"Master II","xexi","#YYGQUJJ9","首领",7022,3511
6,0,10,"Master I","jaimets","#J2CURLUL2","成员",6790,3395
7,0,0,"Master I","Manucorip08","#P2CV9G0RP","成员",6771,3385
8,0,0,"Master I","TIN TIN CHOPAN","#QVYUCGQ00","成员",6547,3273
9,71,70,"Master I","ALEJANDRO","#YJJV9RGG","成员",6518,3259
10,30,60,"Challenger III","DLL09","#2GQ8QJJYJ","成员",6449,3224
11,0,0,"Challenger III","martti","#20R8LQRVC","成员",6345,1586
12,70,0,"Challenger III","lopez._.gz","#RC9Y9JJGV","成员",6210,1552
13,8,100,"Challenger III","Ablnk","#V0GGPR2CR","成员",6139,1534
14,48,50,"Challenger III","Aaron","#UYLVGLUVQ","成员",6062,1515
15,0,0,"Challenger II","lau","#VL0G0G2UG","成员",5845,1461
16,0,0,"Challenger I","Albar","#VV0PP0QJQ","成员",5423,1355
17,0,0,"Challenger I","jojo","#JP2P8QJJJ","成员",5311,1327
18,0,0,"Challenger I","almamadero","#LGRU2L8LC","成员",5287,1321
19,0,0,"Challenger I","rodri","#CJUVJ9CCY","成员",5180,1295
20,0,0,"竞技场 12","TNTero25","#PLJLRL80C","成员",3924,981
21,0,0,"竞技场 11","manedu","#29G829PRJ","成员",3427,411
22,0,0,"竞技场 8","billy","#GVYPQUQRC","成员",2537,304
23,0,0,"竞技场 8","stevenfonlo","#ULJRQJ8RU","成员",2443,293
24,56,80,"竞技场 6","Buda13","#VJL89R2RU","成员",1877,225
25,0,40,"竞技场 6","CRistixn2117","#ULJYLC8QP","成员",1679,201
26,0,0,"竞技场 5","toxic","#VUPRC8RY9","成员",1499,179
27,0,0,"竞技场 5","Mister","#V08QPVQRR","成员",1348,161
28,0,0,"竞技场 5","ппл","#9UYUU2229","成员",1325,159
29,0,0,"竞技场 4","JUNIORRRR","#CVLGPPUVV","成员",1195,143
30,0,0,"竞技场 3","tytourban","#V2YY0YGPV","成员",855,102
31,2,0,"竞技场 3","llanis","#200PRUJU9Q","成员",638,63
32,4,10,"竞技场 2","zombiein","#ULJYUCUYJ","成员",534,53
33,0,0,"竞技场 2","alderto xd","#Q8GQV9JLJ","成员",482,48
34,0,0,"竞技场 1","aña beniju","#ULCG9G0LJ","成员",181,18
