"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,84,0,"Grand Champion","sharingan1410","#8920V92UQ","Lider",8852,4426
2,198,160,"Grand Champion","MyDepression","#UP0U0PGRV","Yardımcı lider",8500,4250
3,56,0,"Champion","SICARIO","#8UV29JVUY","Yardımcı lider",8075,4037
4,48,40,"Master III","Subes","#2CVRQLL9G","Üye",7701,3850
5,70,90,"Master III","ASKER999","#QJ0PLYUL","Yardımcı lider",7618,3809
6,0,0,"Master II","benjas","#2PUYLPC82","Üye",7342,3671
7,62,120,"Master II","Adri","#CJUU2800V","Yardımcı lider",7311,3655
8,32,80,"Master II","Edgar","#28VYVGV00","Büyük",7260,3630
9,14,0,"Master II","ces20","#9PJULR2RC","Yardımcı lider",7230,3615
10,268,160,"Master II","Mauri","#8C9GR9CC9","Yardımcı lider",7143,3571
11,58,80,"Master II","frai","#2RCYYP0Y8","Yardımcı lider",7065,1766
12,88,160,"Master I","Jotaro Kujo","#8QCQUCP29","Üye",6677,1669
13,80,80,"Master I","Ares","#9898LUUQP","Yardımcı lider",6607,1651
14,20,80,"Challenger III","ryuk53","#2L2RY2J9U","Üye",6384,1596
15,20,40,"Challenger III","Saisha","#J90C822YC","Üye",6294,1573
16,200,160,"Challenger III","Paableraas","#VYQL8PQY9","Büyük",6226,1556
17,38,160,"Challenger III","JM10","#UY2YGCYCJ","Yardımcı lider",6204,1551
18,0,0,"Challenger III","Takkito","#UVY0GLULL","Üye",6134,1533
19,38,0,"Challenger II","lewañador","#UYYGQVVJY","Büyük",5741,1435
20,0,0,"Challenger II","abeltx","#VVCGLY29J","Büyük",5703,1425
21,76,80,"Challenger II","Muffet","#P8R20JPUV","Yardımcı lider",5687,682
22,0,0,"Challenger II","viorel","#JUCQ90P","Üye",5678,681
23,44,160,"Challenger II","scarfee","#UY9UG8G9J","Yardımcı lider",5676,681
24,444,240,"Challenger II","muchas casas","#UQR8ULQ8C","Büyük",5563,667
25,192,0,"Challenger II","jesusrl95","#GJ8UGQ0GG","Büyük",5500,660
26,0,10,"Challenger I","Robertoso","#V90208Q0P","Büyük",5254,630
27,68,80,"Challenger I","geg013","#QL2VPVLQ2","Üye",5241,628
28,10,0,"Challenger I","Markito888 XD","#PU2VC2UP","Üye",5183,621
29,0,0,"Challenger I","kelvin","#V9PJVCRYY","Büyük",5063,607
30,0,0,"Challenger I","xandy do grau","#U9R90UQV0","Üye",5049,605
31,106,160,"14 Arena","Cristian siuuu","#U2899GVRL","Büyük",4909,490
32,0,0,"14 Arena","&#123;÷Mr batalla&#123;÷}","#UYUYCR022","Üye",4784,478
33,0,40,"12 Arena","SpARTAn Xceres","#GRLP00VUR","Üye",4081,408
34,38,120,"12 Arena","قيس","#9C92LJVQG","Üye",4023,402
35,30,40,"12 Arena","Cris CR7","#VCLRV0C22","Üye",3808,380
36,312,220,"11 Arena","Duarte","#V2R9CYGL0","Üye",3708,370
37,30,0,"11 Arena","Dana","#2YCJLV0YJ","Üye",3677,367
38,0,30,"11 Arena","El mejor","#VVYY2L0UR","Üye",3576,357
39,53,120,"9 Arena","TheBigStiff","#RUYYQ0P2P","Üye",2737,273
40,32,90,"9 Arena","Tigre666","#VPGJCQ888","Üye",2721,272
41,88,90,"9 Arena","Antonio","#UVL20P0Q8","Üye",2619,78
42,20,90,"8 Arena","HiperDoo","#9CQURULRV","Üye",2565,76
43,0,0,"8 Arena","Juan Diego cano","#CU0R0QLJ8","Üye",2393,71
44,34,40,"6 Arena","hugo","#VQY0220CL","Üye",1812,54
45,109,0,"5 Arena","DV","#88CP02VP8","Büyük",1541,46
