"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,422,400,"Master III","Royal Kralı","#22VRYR88L","Medledare",7708,3854
2,56,0,"Master III","Gs1905 xpto","#JGG29LVUP","Medledare",7592,3796
3,0,0,"Master III","Resul","#CUP08RVJ","Medledare",7568,3784
4,0,0,"Master III","baba yaga","#Y8P9QJCLR","Elder",7501,3750
5,184,280,"Master II","darbelimatkap","#VRPGPGPC9","Medledare",7377,3688
6,36,0,"Master II","insanazor","#Y9RV080CU","Elder",7077,3538
7,54,560,"Master II","manisalı","#CVQGQ0U8Q","Elder",7065,3532
8,428,0,"Master II","WALL-KHAN","#8GYL0PPQ","Ledare",7000,3500
9,18,0,"Master I","Fusion","#LUURPG2Y","Elder",6812,3406
10,547,0,"Master I","kaan baba","#8QL9CYVYR","Elder",6761,3380
11,98,20,"Challenger III","doruk61","#QGJ8URCP9","Elder",6414,1603
12,16,0,"Challenger III","YellowMuffin","#V2UVQU09P","Elder",6265,1566
13,221,240,"Challenger III","Morteux","#CRP0RC8R9","Elder",6102,1525
14,0,160,"Challenger II","isimsiz","#GGJGGYVC8","Elder",5929,1482
15,404,527,"Challenger II","theboys","#VYR9GLJY9","Medledare",5800,1450
16,474,380,"Challenger II","harun06","#V0Y8LCJ9J","Elder",5785,1446
17,0,0,"Challenger II","Ahmet Bilal","#2CC8URY2C","Elder",5604,1401
18,0,0,"Challenger II","luxereal","#PLJL2Y0U9","Elder",5504,1376
19,0,0,"Challenger I","MZFFR","#QGRJPL990","Elder",5268,1317
20,2,120,"Challenger I","asyaa","#JRGLPCCV2","Elder",5140,1285
21,549,510,"Challenger I","Şener","#C9R20L2YC","Elder",5031,603
22,340,200,"Challenger I","SOULSWORD","#U88GJL0CP","Elder",5017,602
23,0,0,"Challenger I","Emrecan","#VG2UYQ082","Elder",5000,600
24,64,225,"Arena 14","Flawless31","#UY90LPVJ8","Elder",4627,555
25,0,0,"Arena 13","oğuz","#C222UGR9L","Medlem",4494,539
26,414,480,"Arena 13","zysilaaa","#ULJG9JLJC","Elder",4274,512
27,0,0,"Arena 13","mehmet","#VQU2RV8LV","Medlem",4241,508
28,318,400,"Arena 13","zyensar","#VPGYPR00L","Elder",4232,507
29,26,0,"Arena 13","MeRYeMFeYZa","#UP0RR9RV8","Elder",4200,504
30,268,358,"Arena 12","Vortix","#90CUR8CLG","Elder",4118,494
31,0,0,"Arena 12","hwdd","#UL282RGQY","Medlem",3884,388
32,64,40,"Arena 12","MARSHMELLO","#U9Q89G8UV","Medlem",3811,381
33,28,80,"Arena 11","MAMİ","#CCURPUQQU","Elder",3758,375
34,284,280,"Arena 11","LLOYD","#VV9R2YYJY","Elder",3718,371
35,0,0,"Arena 11","darkdays","#JPVLVGV9Y","Medlem",3707,370
36,0,30,"Arena 11","BNSUDEGAMER","#C0VLLJLLY","Medlem",3508,350
37,20,0,"Arena 11","QUEEN","#UPLJRYPRC","Medlem",3410,341
38,158,280,"Arena 10","q4pk","#UQY0PR0JU","Elder",3363,336
39,27,40,"Arena 10","Alper","#U08CPRLC0","Elder",3055,305
40,0,0,"Arena 8","NORT","#LGCQVYL8P","Medlem",2524,252
41,22,60,"Arena 8","Elraenar","#U8UR0QP8G","Medlem",2396,71
42,0,30,"Arena 8","jahmn","#UCP2PYUUV","Medlem",2366,70
43,0,24,"Arena 8","(King)","#V8J09PQP8","Medlem",2300,69
44,0,0,"Arena 7","xeq lavina","#RUGYRVQQP","Medlem",2260,67
45,120,0,"Arena 7","kuzeylendin","#U8Q20RQC2","Elder",2197,65
46,22,0,"Arena 7","TÜRKİYE","#QUV2RRY92","Medlem",2113,63
47,1,0,"Arena 7","AHMET","#JJ0P9R28V","Medlem",2097,62
48,22,0,"Arena 7","mezarcıkardeş","#VU82V0QC9","Elder",2000,60
49,0,0,"Arena 5","frq","#VL8VUYCJ9","Medlem",1389,41
50,20,0,"Arena 4","BellaTheboyzn","#VCCCLUPP0","Medlem",1008,30
