"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,210,0,"Royal Champion","Luis Leon","#2PQ8CCJQR","Member",9000,4500
2,422,10,"Champion","Fábio","#222R98PV9","Co-leader",8153,4076
3,0,0,"Master III","Da_Blockbuster","#22JC28R8Q","Member",7759,3879
4,0,0,"Master III","LAGOM","#J8YYJUYQQ","Member",7682,3841
5,312,0,"Master III","Joe","#9JP88GYJU","Leader",7616,3808
6,0,0,"Master III","Isomiddin","#8PQGCUJYY","Co-leader",7597,3798
7,46,80,"Master III","Jalol","#2J0J9Y0RG","Co-leader",7577,3788
8,0,0,"Master III","DeViL","#2GLQY8VUP","Co-leader",7559,3779
9,0,0,"Master III","мегатрон","#9JU089GCP","Co-leader",7519,3759
10,0,0,"Master III","ENTELIDE","#P2UQ90YGJ","Co-leader",7500,3750
11,214,320,"Master II","♣Prince♣","#2YCGV8PRR","Co-leader",7404,1851
12,60,160,"Master II","cocodzzz","#8GGJPV22J","Member",7366,1841
13,184,320,"Master II","master","#L9L9YY82U","Co-leader",7151,1787
14,0,0,"Master II","Shoh","#28J8VR9PL","Co-leader",7026,1756
15,0,0,"Master I","Rasulhoja","#2VV89UPVV","Co-leader",6954,1738
16,0,0,"Master I","gerardxx503","#L88CQ9UPL","Member",6879,1719
17,0,0,"Master I","Нодр..","#Q80CQ8URL","Co-leader",6746,1686
18,0,0,"Master I","super","#JQ8PQRPVP","Elder",6597,1649
19,0,0,"Challenger III","YouTuber","#GP8VYP08G","Co-leader",6487,1621
20,0,0,"Challenger III","Akbar","#GQY88JQ0G","Member",6340,1585
21,0,0,"Challenger III","Nodir","#CC8GYYJGY","Co-leader",6233,747
22,0,0,"Challenger II","ramz_vajak","#UGY020J8L","Member",5949,713
23,264,361,"Challenger II","идеал","#99L0QL2J2","Member",5937,712
24,0,0,"Challenger II","✴ LEADER ✴","#JULPY09","Co-leader",5688,682
25,82,120,"Challenger II","TITAN","#2GVR82JQQ","Co-leader",5545,665
26,81,404,"Challenger II","fd","#UV2PGYL98","Member",5516,661
27,0,0,"Challenger II","Ansor","#UYR2VJUYL","Co-leader",5516,661
28,0,0,"Challenger I","Santanos","#999VGP2QQ","Co-leader",5411,649
29,20,0,"Challenger I","PaiN","#LUP8GGJQV","Co-leader",5398,647
30,0,40,"Challenger I","basel","#VYPP2R88J","Elder",5238,628
31,0,80,"Arena 10","bilol","#CUQVGGQY8","Co-leader",3091,309
32,0,0,"Arena 4","UzB","#UC2Q8R82C","Member",1209,120
