"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,68,200,"Royal Champion","santos","#2QLJJ0QY2","Elder",9000,4500
2,522,0,"Grand Champion","MULTI","#9JPYLR0G","Leader",8833,4416
3,248,160,"Grand Champion","isaac","#LLCYGR2PV","Member",8816,4408
4,196,360,"Grand Champion","G-ToxicJr","#99RJVUVQ","Member",8715,4357
5,0,0,"Grand Champion","Mellon","#QL98P0RP","Co-leader",8566,4283
6,36,0,"Champion","toddurchlebron","#P02RCPGYL","Co-leader",8422,4211
7,10,40,"Champion","I❤Chicken","#P9Y008RV","Elder",8351,4175
8,294,320,"Champion","maxwell","#J0CJJ09U8","Co-leader",8103,4051
9,49,0,"Champion","johann","#U20Y88P","Elder",8030,4015
10,200,0,"Master III","Rale","#P22J2YJQ2","Co-leader",7659,3829
11,30,120,"Master III","KING JUNGE ERIC","#PP998R02","Co-leader",7619,1904
12,170,210,"Master III","Lukas","#V0PRGQQQ2","Co-leader",7500,1875
13,114,0,"Master II","Ninja Ninja","#9Y2V0QP0","Co-leader",7395,1848
14,257,280,"Master II","Rocky","#8C8Y9P2U","Elder",7350,1837
15,272,0,"Master II","23xy","#2RCUJUJP","Co-leader",7266,1816
16,18,0,"Master II","GotVonHinten69","#J0RCYCV82","Elder",7193,1798
17,186,440,"Master II","DommeB","#Y89YJUV2","Member",7175,1793
18,0,0,"Master II","ReudigerRüdiger","#9299RRVP0","Co-leader",7096,1774
19,272,280,"Master I","Ronaldo","#GVJQRLP2L","Member",6895,1723
20,80,80,"Master I","Monkey Dong","#U0JU9JCY8","Member",6884,1721
21,18,40,"Master I","PhoenixAmK 5","#YL9RPR9C","Co-leader",6828,819
22,131,0,"Master I","Keanu 79","#9GLJ0VQ9C","Member",6769,812
23,54,136,"Master I","xIObitoIx","#U2GPRQ0GR","Elder",6695,803
24,8,240,"Master I","SeilDock2556","#L9QR8YLC8","Member",6628,795
25,28,0,"Master I","Johannes","#YQVVJ0PPG","Member",6615,793
26,0,0,"Master I","K.O.B","#PJ2RUVRU","Member",6500,780
27,142,200,"Challenger III","BARDY LP YT","#8VJUVJY0","Member",6357,762
28,10,80,"Challenger III","gopo","#CP8QCGJLL","Member",6347,761
29,0,0,"Challenger III","RAVIN BOSS","#GJLP0LCYQ","Member",6298,755
30,8,40,"Challenger III","yomumfat","#29LUYPVG2","Member",6138,736
31,160,0,"Challenger III","KingTilli","#9CJJPQ8J","Member",6024,602
32,28,280,"Challenger II","Savage","#2PJV8GYRR","Member",5850,585
33,226,0,"Challenger II","Fynn","#Y0802JG99","Elder",5768,576
34,146,0,"Challenger II","Niclas","#YCURUV0J0","Member",5622,562
35,48,40,"Challenger II","L X","#P8P0CRJ9C","Member",5558,555
36,10,0,"Challenger II","leomon","#J202Y9YGP","Member",5543,554
37,62,120,"Challenger II","XxGokuXx","#CYPV0JL2","Member",5500,550
38,0,0,"Challenger I","fefgh","#YGUC2GCYV","Co-leader",5491,549
39,436,456,"Challenger I","Dude","#VPPLVRUQY","Co-leader",5305,530
40,145,320,"Challenger I","Martin","#ULCJ9Y8YY","Member",5229,522
41,148,200,"Challenger I","Grim reapper","#CVCG028R9","Member",5210,156
42,0,0,"Challenger I","King272","#VVUQLLQG","Elder",5183,155
43,155,280,"Challenger I","KENT4RIx","#829YPJG9","Co-leader",5136,154
44,16,0,"Challenger I","timo_1506","#C0QQCY8L2","Member",5027,150
45,21,70,"Arena 11","cjs","#UQRQCPPJP","Member",3536,106
46,0,0,"Arena 10","Rellik10006","#2GQJPR2U","Member",3076,92
47,0,0,"Arena 9","Sackratte","#UJ8Q9PVGY","Member",2860,85
48,26,0,"Arena 9","fernando 2.0","#CVQG89UG9","Member",2838,85
49,0,30,"Arena 9","Caos flo","#J8V9V0PLY","Member",2726,81
50,0,0,"Arena 8","DNA_BOSS_.","#VLJPU0RRG","Member",2383,71
